Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Use Somebody,2,1,133,,,,
2,up,Malta,Memórias (Come Wake Me Up),59,1,149,,,,
3,up,Malta,Diz Pra Mim,9,1,146,,,,
4,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),3,1,153,,,,
5,up,Pink Floyd,Wish You Were Here,8,1,153,,,,
6,down,John Mayer,XO,4,1,135,,,,
7,down,Oasis,Wonderwall,5,2,110,,,,
8,down,Talking Heads,Psycho Killer,6,1,149,,,,
9,up,AC/DC,Back In Black,10,1,154,,,,
10,up,Eagles,Hotel California,11,3,154,,,,
11,down,Legião Urbana,Tempo Perdido,7,2,154,,,,
12,up,AC/DC,Highway to Hell,15,1,154,,,,
13,up,Malta,Mais Que o Sol,22,13,141,,,,
14,up,Jack Johnson,Upside Down,16,8,153,,,,
15,-,Capital Inicial & Gretel Paganini,Noite e Dia,-,15,1,,,,
16,up,Malta,Alguém,26,16,143,,,,
17,up,Florence + the Machine,Dog Days Are Over,18,1,154,,,,
18,down,Queen,Bohemian Rhapsody,17,2,153,,,,
19,up,Malta,Lendas,29,16,141,,,,
20,down,Metallica,Nothing Else Matters,14,4,57,,,,
21,up,The Beatles,Here Comes the Sun (2019 Mix),47,2,153,,,,
22,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),41,15,153,,,,
23,up,Journey,Don't Stop Believin',27,2,152,,,,
24,down,Queen,We Will Rock You,23,1,153,,,,
25,down,The Police,Every Breath You Take,19,5,153,,,,
26,down,Keane,Somewhere Only We Know,12,5,153,,,,
27,down,Queen,We Are the Champions,24,6,153,,,,
28,down,Queen,Face It Alone,1,1,2,,,,
29,down,Pearl Jam,Sirens,25,17,152,,,,
30,down,Legião Urbana,Faroeste Caboclo,21,17,153,,,,
31,up,LINKIN PARK,Burn It Down,32,7,134,,,,
32,up,4 Non Blondes,What's Up?,36,11,153,,,,
33,up,Led Zeppelin,Stairway to Heaven,33,16,153,,,,
34,up,Malta,Baby,44,26,139,,,,
35,down,AC/DC,You Shook Me All Night Long,34,4,154,,,,
36,up,Malta,Nova História,48,30,143,,,,
37,down,Legião Urbana,Eduardo e Mônica,28,20,150,,,,
38,down,Legião Urbana,Pais e Filhos,30,6,149,,,,
39,down,LINKIN PARK,Numb,37,5,102,,,,
40,down,Jack Johnson,Better Together,13,1,153,,,,
41,down,LINKIN PARK,In the End,39,4,105,,,,
42,down,Metallica,The Unforgiven,31,17,57,,,,
43,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",43,28,153,,,,
44,up,Malta,Entre Nós Dois,53,38,135,,,,
45,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",50,17,153,,,,
46,down,Metallica,Enter Sandman,38,15,57,,,,
47,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,58,12,153,,,,
48,up,Nickelback,How You Remind Me,55,13,142,,,,
49,up,Audioslave,Like a Stone,52,9,134,,,,
50,up,Keane,Everybody's Changing,54,35,152,,,,
51,down,Led Zeppelin,Stairway to Heaven,35,15,145,,,,
52,up,Jack Johnson,I Got You,56,37,152,,,,
53,down,Legião Urbana,Será,45,28,145,,,,
54,-,Kanonenfieber,Der Füsilier I,-,54,1,,,,
55,-,Santana,Batuka (Live),-,55,1,,,,
56,-,Camille and Kennerly,Songbird,-,56,1,,,,
57,up,Oasis,Don't Look Back In Anger,69,35,108,,,,
58,up,John Mayer,Heartbreak Warfare,65,14,140,,,,
59,down,Queen,I Want To Break Free,42,16,153,,,,
60,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),57,8,141,,,,
61,down,The Beatles,Hey Jude (2015 Stereo Mix),51,34,153,,,,
62,up,Semisonic,Closing Time,66,44,83,,,,
63,up,Iron Maiden,Fear of the Dark,94,1,149,,,,
64,up,Steppenwolf,Born to Be Wild,70,36,149,,,,
65,up,Oasis,Stop Crying Your Heart Out,95,32,108,,,,
66,up,AC/DC,Thunderstruck,97,7,148,70,2019-11-17,63,2019-12-08
67,up,U2,Invisible (RED) Edit Version,96,17,128,,,,
68,-,Titãs,É Preciso Saber Viver,-,11,143,,,,
69,up,Vanessa Carlton,A Thousand Miles,98,1,139,,,,
70,down,The Beatles,Let It Be (2015 Stereo Mix),67,32,150,,,,
71,up,Extreme,More Than Words,99,23,148,,,,
72,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,18,133,,,,
73,-,Raimundos,Mulher de Fases - A Linda,-,20,127,,,,
74,up,Queen,Don't Stop Me Now,84,2,144,,,,
75,-,Strike,Fluxo Perfeito,-,60,115,,,,
76,down,Queen,Under Pressure (feat. David Bowie),68,43,147,,,,
77,down,Erasure,A Little Respect,40,15,153,,,,
78,down,Onze:20,Pra Você,20,5,139,,,,
79,up,The Beatles,Yesterday (2015 Stereo Mix),100,47,145,,,,
80,down,Jack Johnson,"Sitting, Waiting, Wishing",64,22,153,,,,
81,-,Evanescence,Bring Me To Life,-,34,121,,,,
82,-,Black Label Society,You Made Me Want To Live,-,82,1,,,,
83,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,41,141,,,,
84,-,OneRepublic,Secrets,-,61,121,,,,
85,-,Survivor,Eye of the Tiger,-,8,104,,,,
86,-,Biquini Cavadão,Em Algum Lugar No Tempo,-,86,1,,,,
87,-,BABYMETAL,Divine Attack - Shingeki -,-,87,1,,,,
88,-,Koyotes,Simca Chambord,-,88,1,,,,
89,-,Pitty,Me adora,-,59,105,,,,
90,-,U.S.A. for Africa,We Are the World,-,1,124,,,,
91,-,Eagle-Eye Cherry,Save Tonight,-,43,118,,,,
92,-,Van Halen,Jump,-,1,95,,,,
93,-,Queen,Radio Ga Ga,-,50,96,,,,
