Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,15,,,,
2,up,Kings of Leon,Use Somebody,14,1,83,,,,
3,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),2,1,100,,,,
4,down,John Mayer,XO,3,1,86,,,,
5,down,Oasis,Wonderwall,4,2,57,,,,
6,down,Talking Heads,Psycho Killer,5,1,97,,,,
7,up,Eagles,Hotel California,8,3,100,,,,
8,up,AC/DC,Back In Black,10,1,100,,,,
9,up,Malta,Memórias (Come Wake Me Up),27,1,95,,,,
10,up,AC/DC,Highway to Hell,12,1,100,,,,
11,up,Legião Urbana,Tempo Perdido,11,2,100,,,,
12,up,Keane,Somewhere Only We Know,13,5,100,,,,
13,up,Malta,Diz Pra Mim,56,1,96,,,,
14,up,Jack Johnson,Upside Down,23,8,100,,,,
15,down,Queen,Bohemian Rhapsody,6,2,100,,,,
16,down,Pink Floyd,Wish You Were Here,9,1,100,,,,
17,down,Florence + the Machine,Dog Days Are Over,16,1,100,,,,
18,down,The Police,Every Breath You Take,17,5,100,,,,
19,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),22,15,100,,,,
20,down,Onze:20,Pra Você,18,5,88,,,,
21,down,Metallica,Nothing Else Matters,7,4,4,,,,
22,down,Queen,We Will Rock You,21,1,100,,,,
23,up,Led Zeppelin,Stairway to Heaven,25,16,100,,,,
24,down,Queen,We Are the Champions,15,6,100,,,,
25,down,Journey,Don't Stop Believin',24,2,98,,,,
26,up,Pearl Jam,Sirens,26,17,100,,,,
27,up,AC/DC,You Shook Me All Night Long,31,4,100,,,,
28,up,LINKIN PARK,Numb,33,5,51,,,,
29,up,Jack Johnson,Better Together,32,1,100,,,,
30,up,LINKIN PARK,In the End,35,4,51,,,,
31,down,Legião Urbana,Pais e Filhos,28,6,95,,,,
32,up,Erasure,A Little Respect,36,15,100,,,,
33,up,Queen,I Want To Break Free,37,16,100,,,,
34,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",38,28,100,,,,
35,down,4 Non Blondes,What's Up?,30,11,100,,,,
36,down,Metallica,The Unforgiven,19,17,4,,,,
37,up,Malta,Mais Que o Sol,75,13,93,,,,
38,up,Nickelback,How You Remind Me,44,13,93,,,,
39,up,Audioslave,Like a Stone,43,9,82,,,,
40,down,Metallica,Enter Sandman,29,15,4,,,,
41,up,Keane,Everybody's Changing,45,35,100,,,,
42,up,Malta,Alguém,76,16,94,,,,
43,up,Jack Johnson,I Got You,46,37,100,,,,
44,down,Legião Urbana,Será,41,28,95,,,,
45,up,Malta,Lendas,81,16,92,,,,
46,up,John Mayer,Heartbreak Warfare,48,14,91,,,,
47,down,The Beatles,Hey Jude (2015 Stereo Mix),42,34,100,,,,
48,up,Semisonic,Closing Time,49,44,31,,,,
49,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),64,8,91,,,,
50,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,58,12,100,,,,
51,down,The Beatles,Here Comes the Sun (2019 Mix),34,2,100,,,,
52,down,Queen,Under Pressure (feat. David Bowie),51,43,96,,,,
53,up,Oasis,Stop Crying Your Heart Out,53,32,56,,,,
54,down,Oasis,Don't Look Back In Anger,52,35,56,,,,
55,up,Queen,Don't Stop Me Now,55,2,94,,,,
56,up,Extreme,More Than Words,60,23,97,,,,
57,up,Titãs,É Preciso Saber Viver,62,11,93,,,,
58,up,Vanessa Carlton,A Thousand Miles,61,1,88,,,,
59,down,The Beatles,Let It Be (2015 Stereo Mix),47,32,99,,,,
60,up,R.E.M.,Losing My Religion,66,37,91,,,,
61,up,Malta,Baby,93,26,91,,,,
62,up,Raimundos,Mulher de Fases - A Linda,84,20,84,,,,
63,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),67,18,82,,,,
64,up,Malta,Nova História,94,30,94,,,,
65,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",50,17,100,,,,
66,up,Pitty,Me adora,68,59,68,,,,
67,up,OneRepublic,Secrets,69,61,76,,,,
68,down,U2,Invisible (RED) Edit Version,57,17,82,,,,
69,down,Queen,Radio Ga Ga,63,50,64,,,,
70,down,The Beatles,Yesterday (2015 Stereo Mix),65,47,95,,,,
71,down,Jack Johnson,"Sitting, Waiting, Wishing",40,22,100,,,,
72,down,Legião Urbana,Faroeste Caboclo,39,17,100,,,,
73,-,Malta,Entre Nós Dois,-,38,87,,,,
74,down,Steppenwolf,Born to Be Wild,54,36,97,,,,
75,up,Eagle-Eye Cherry,Save Tonight,85,43,73,,,,
76,down,The Rolling Stones,(I Can't Get No) Satisfaction,71,41,92,,,,
77,down,Evanescence,Bring Me To Life,74,34,76,,,,
78,-,優里,インフィニティ,-,78,1,,,,
79,-,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),-,79,1,,,,
80,down,Guns N' Roses,Hard Skool,20,20,2,,,,
81,-,The Offspring,The Kids Aren't Alright,-,34,1,,,,
82,down,Legião Urbana,Eduardo e Mônica,59,20,98,,,,
83,-,Machine Head,Bite the Bullet,-,83,1,,,,
84,-,Queen,Seven Seas of Rhye,-,84,1,,,,
85,-,The Dangerous Summer,Fuck Them All,-,85,1,,,,
86,-,Fresno,INV004: 6H34 (NEM LIGA GURIA),-,86,1,,,,
87,-,B'z,UNITE,-,87,1,,,,
88,up,Strike,Fluxo Perfeito,96,60,72,,,,
89,-,Ani Belle,O sonho não pode acabar,-,89,1,,,,
90,-,Mack Gee,Olhe as Estrelas,-,90,1,,,,
91,-,New Found Glory,Backseat,-,91,1,,,,
92,-,Fleetwood Mac,"Why (Live from the Burbank Studios, Burbank, CA, 1/26/1976)",-,92,1,,,,
93,down,Survivor,Eye of the Tiger,70,8,60,,,,
94,up,Pitty,Equalize,98,21,49,,,,
95,-,Nickelback,Far Away,-,21,61,,,,
96,up,Van Halen,Jump,99,1,62,,,,
97,-,Oasis,Stand By Me,-,76,30,,,,
