Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Talking Heads,Psycho Killer,1,1,192,,,,
2,up,Florence + the Machine,Dog Days Are Over,2,1,196,,,,
3,up,AC/DC,Back In Black,3,1,198,,,,
4,up,AC/DC,Highway to Hell,4,1,198,,,,
5,up,Malta,Diz Pra Mim,5,1,188,,,,
6,up,Onze:20,Pra Você,6,5,179,,,,
7,up,Journey,Don't Stop Believin',7,2,196,,,,
8,up,LINKIN PARK,Burn It Down,29,7,171,,,,
9,up,AC/DC,You Shook Me All Night Long,9,4,198,,,,
10,up,LINKIN PARK,Numb,10,5,146,,,,
11,up,LINKIN PARK,In the End,11,4,149,,,,
12,up,Pearl Jam,Black,12,4,31,,,,
13,up,Eagles,Hotel California,14,3,198,,,,
14,up,Legião Urbana,Tempo Perdido,15,2,198,,,,
15,up,Audioslave,Like a Stone,16,9,178,,,,
16,up,Nickelback,How You Remind Me,17,13,184,,,,
17,up,John Mayer,Heartbreak Warfare,30,14,184,,,,
18,up,AC/DC,Thunderstruck,18,7,192,70,2019-11-17,63,2019-12-08
19,up,U2,Invisible (RED) Edit Version,33,17,161,,,,
20,down,Malta,Memórias (Come Wake Me Up),19,1,192,,,,
21,down,Titãs,É Preciso Saber Viver,20,11,185,,,,
22,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),21,18,177,,,,
23,down,Raimundos,Mulher de Fases - A Linda,22,20,166,,,,
24,up,Survivor,Eye of the Tiger,24,8,148,,,,
25,up,U.S.A. for Africa,We Are the World,25,1,157,,,,
26,up,Van Halen,Jump,26,1,135,,,,
27,up,Nickelback,Far Away,27,21,120,,,,
28,up,Led Zeppelin,Stairway to Heaven,37,15,187,,,,
29,up,Legião Urbana,Pais e Filhos,36,6,190,,,,
30,up,Frejat,Por Você (Ao Vivo),31,24,61,,,,
31,up,System Of A Down,Chop Suey!,32,11,75,,,,
32,up,System Of A Down,B.Y.O.B.,39,25,43,,,,
33,-,Ishay Ribo,רחמי שמיים אינטרו בהופעה חיה,-,33,1,,,,
34,-,The Offspring,The Kids Aren't Alright,-,34,4,,,,
35,-,Jack Johnson,Upside Down,-,8,170,,,,
36,-,John Mayer,XO,-,1,172,,,,
37,-,RPWL,Light of the World (Live),-,37,1,,,,
38,-,Stryper,Ordinary Man,-,38,1,,,,
39,-,The Rolling Stones,"Have You Seen Your Mother, Baby, Standing In the Shadow?",-,39,1,,,,
