Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen,Face It Alone,-,1,1,,,,
2,down,Kings of Leon,Use Somebody,1,1,132,,,,
3,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),2,1,152,,,,
4,down,John Mayer,XO,3,1,134,,,,
5,up,Oasis,Wonderwall,8,2,109,,,,
6,down,Talking Heads,Psycho Killer,4,1,148,,,,
7,up,Legião Urbana,Tempo Perdido,12,2,153,,,,
8,down,Pink Floyd,Wish You Were Here,6,1,152,,,,
9,up,Malta,Diz Pra Mim,11,1,145,,,,
10,down,AC/DC,Back In Black,7,1,153,,,,
11,down,Eagles,Hotel California,9,3,153,,,,
12,down,Keane,Somewhere Only We Know,10,5,152,,,,
13,up,Jack Johnson,Better Together,32,1,152,,,,
14,down,Metallica,Nothing Else Matters,5,4,56,,,,
15,down,AC/DC,Highway to Hell,13,1,153,,,,
16,down,Jack Johnson,Upside Down,15,8,152,,,,
17,down,Queen,Bohemian Rhapsody,14,2,152,,,,
18,down,Florence + the Machine,Dog Days Are Over,16,1,153,,,,
19,down,The Police,Every Breath You Take,18,5,152,,,,
20,down,Onze:20,Pra Você,19,5,138,,,,
21,up,Legião Urbana,Faroeste Caboclo,27,17,152,,,,
22,up,Malta,Mais Que o Sol,60,13,140,,,,
23,down,Queen,We Will Rock You,21,1,152,,,,
24,down,Queen,We Are the Champions,23,6,152,,,,
25,down,Pearl Jam,Sirens,24,17,151,,,,
26,up,Malta,Alguém,67,16,142,,,,
27,down,Journey,Don't Stop Believin',25,2,151,,,,
28,up,Legião Urbana,Eduardo e Mônica,34,20,149,,,,
29,up,Malta,Lendas,73,16,140,,,,
30,up,Legião Urbana,Pais e Filhos,35,6,148,,,,
31,down,Metallica,The Unforgiven,20,17,56,,,,
32,down,LINKIN PARK,Burn It Down,28,7,133,,,,
33,down,Led Zeppelin,Stairway to Heaven,22,16,152,,,,
34,down,AC/DC,You Shook Me All Night Long,30,4,153,,,,
35,up,Led Zeppelin,Stairway to Heaven,48,15,144,,,,
36,down,4 Non Blondes,What's Up?,29,11,152,,,,
37,down,LINKIN PARK,Numb,33,5,101,,,,
38,down,Metallica,Enter Sandman,26,15,56,,,,
39,down,LINKIN PARK,In the End,36,4,104,,,,
40,up,Erasure,A Little Respect,40,15,152,,,,
41,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),31,15,152,,,,
42,down,Queen,I Want To Break Free,37,16,152,,,,
43,down,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",38,28,152,,,,
44,up,Malta,Baby,79,26,138,,,,
45,up,Legião Urbana,Será,50,28,144,,,,
46,-,Bruce Springsteen,Nightshift,-,46,1,,,,
47,down,The Beatles,Here Comes the Sun (2019 Mix),39,2,152,,,,
48,up,Malta,Nova História,81,30,142,,,,
49,-,Helloween,Heavy Metal (Is the Law),-,49,1,,,,
50,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",57,17,152,,,,
51,down,The Beatles,Hey Jude (2015 Stereo Mix),49,34,152,,,,
52,down,Audioslave,Like a Stone,43,9,133,,,,
53,up,Malta,Entre Nós Dois,90,38,134,,,,
54,down,Keane,Everybody's Changing,42,35,151,,,,
55,down,Nickelback,How You Remind Me,44,13,141,,,,
56,down,Jack Johnson,I Got You,45,37,151,,,,
57,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),47,8,140,,,,
58,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,41,12,152,,,,
59,up,Malta,Memórias (Come Wake Me Up),64,1,148,,,,
60,-,blink-182,EDGING,-,60,1,,,,
61,down,Måneskin,THE LONELIEST,17,6,2,,,,
62,-,Helloween,Metal Invaders,-,62,1,,,,
63,-,blink-182,EDGING,-,63,1,,,,
64,up,Jack Johnson,"Sitting, Waiting, Wishing",80,22,152,,,,
65,down,John Mayer,Heartbreak Warfare,46,14,139,,,,
66,down,Semisonic,Closing Time,51,44,82,,,,
67,down,The Beatles,Let It Be (2015 Stereo Mix),65,32,149,,,,
68,down,Queen,Under Pressure (feat. David Bowie),56,43,146,,,,
69,up,Oasis,Don't Look Back In Anger,71,35,107,,,,
70,down,Steppenwolf,Born to Be Wild,58,36,148,,,,
71,-,Gamazda,Still Loving You,-,71,1,,,,
72,-,Tom Odell,Another Love,-,30,2,,,,
73,-,PassCode,FLAVOR OF BLUE,-,73,1,,,,
74,-,Gamazda,Listen to Your Heart,-,74,1,,,,
75,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,75,2,,,,
76,-,SawanoHiroyuki[nZk]:Uru,Binary Star (Remastered),-,76,1,,,,
77,-,Dimmu Borgir,Gateways,-,77,1,,,,
78,-,Little Richard,Jenny Jenny,-,78,1,,,,
79,-,Passcode,Taking You Out,-,79,1,,,,
80,-,Dimmu Borgir,Dimmu Borgir,-,80,1,,,,
81,-,Little Richard,Long Tall Sally (The Thing),-,81,1,,,,
82,-,Little Richard,Slippin' and Slidin',-,82,1,,,,
83,-,Silicon Estate,Dreaming,-,83,1,,,,
84,down,Queen,Don't Stop Me Now,61,2,143,,,,
85,-,Silicon Estate,Drifting Away (feat. Will Hearn),-,85,1,,,,
86,-,Little Richard,Ready Teddy,-,86,1,,,,
87,-,Dimmu Borgir,A Jewel Traced Through Coal,-,87,1,,,,
88,-,Gary Moore,Falling In Love With You (Single Version),-,88,1,,,,
89,-,Gary Moore,Empty Rooms,-,89,1,,,,
90,-,Dimmu Borgir,Ritualist,-,90,1,,,,
91,-,Gary Moore,Always Gonna Love You,-,45,1,,,,
92,-,Dimmu Borgir,Chess With The Abyss,-,92,1,,,,
93,-,Dimmu Borgir,Born Treacherous,-,93,1,,,,
94,down,Iron Maiden,Fear of the Dark,74,1,148,,,,
95,down,Oasis,Stop Crying Your Heart Out,59,32,107,,,,
96,down,U2,Invisible (RED) Edit Version,63,17,127,,,,
97,down,AC/DC,Thunderstruck,62,7,147,70,2019-11-17,63,2019-12-08
98,down,Vanessa Carlton,A Thousand Miles,76,1,138,,,,
99,down,Extreme,More Than Words,66,23,147,,,,
100,down,The Beatles,Yesterday (2015 Stereo Mix),77,47,144,,,,
