Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Talking Heads,Psycho Killer,3,1,185,,,,
2,up,John Mayer,XO,2,1,168,,,,
3,up,AC/DC,Back In Black,4,1,191,,,,
4,up,AC/DC,Highway to Hell,7,1,191,,,,
5,up,Florence + the Machine,Dog Days Are Over,8,1,189,,,,
6,up,Journey,Don't Stop Believin',10,2,189,,,,
7,-,LINKIN PARK,Burn It Down,-,7,166,,,,
8,up,AC/DC,You Shook Me All Night Long,11,4,191,,,,
9,down,LINKIN PARK,Numb,5,5,139,,,,
10,up,LINKIN PARK,In the End,12,4,142,,,,
11,up,Pearl Jam,Black,13,4,24,,,,
12,up,Eagles,Hotel California,14,3,191,,,,
13,up,Legião Urbana,Tempo Perdido,15,2,191,,,,
14,down,Kings of Leon,Use Somebody,1,1,168,,,,
15,up,Audioslave,Like a Stone,16,9,171,,,,
16,up,Nickelback,How You Remind Me,17,13,177,,,,
17,up,John Mayer,Heartbreak Warfare,18,14,177,,,,
18,up,AC/DC,Thunderstruck,19,7,185,70,2019-11-17,63,2019-12-08
19,up,U.S.A. for Africa,We Are the World,21,1,153,,,,
20,up,Malta,Memórias (Come Wake Me Up),22,1,185,,,,
21,up,Titãs,É Preciso Saber Viver,23,11,178,,,,
22,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),24,18,170,,,,
23,up,Survivor,Eye of the Tiger,26,8,141,,,,
24,up,Legião Urbana,Pais e Filhos,27,6,184,,,,
25,up,Frejat,Por Você (Ao Vivo),29,24,54,,,,
26,up,Led Zeppelin,Stairway to Heaven,28,15,182,,,,
27,down,Malta,Diz Pra Mim,6,1,182,,,,
28,down,Onze:20,Pra Você,9,5,173,,,,
29,up,System Of A Down,Chop Suey!,30,11,68,,,,
30,-,Def Leppard,Switch 625,-,30,1,,,,
31,-,Rage Against the Machine,Killing In the Name,-,31,1,,,,
32,-,Metallica,Enter Sandman,-,6,98,,,,
33,-,Titãs,Enquanto Houver Sol,-,33,1,,,,
34,down,Raimundos,Mulher de Fases - A Linda,25,20,160,,,,
35,-,Van Halen,Jump,-,1,128,,,,
36,-,Nickelback,Far Away,-,21,113,,,,
37,-,The Goo Goo Dolls,Iris,-,1,60,,,,
38,up,System Of A Down,B.Y.O.B.,41,25,37,,,,
39,-,Def Leppard,Travellin' Band (Live),-,39,1,,,,
40,-,Bruce Springsteen,Dancing In the Dark,-,33,2,,,,
41,-,Måneskin,THE LONELIEST,-,6,18,,,,
42,-,KNIFE BRIDE,Tits and Teeth,-,42,1,,,,
43,-,KNIFE BRIDE,Grenade,-,43,1,,,,
44,-,KNIFE BRIDE,Fang Dummy,-,44,1,,,,
45,-,KNIFE BRIDE,smother (make me suffer),-,45,1,,,,
