Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malta,Diz Pra Mim,4,1,53,,,,
2,-,Opus,Live Is Life (Live),-,2,1,,,,
3,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),1,1,56,,,,
4,up,AC/DC,Back In Black,10,1,56,,,,
5,up,Jack Johnson,Better Together,15,1,56,,,,
6,down,John Mayer,XO,2,1,50,,,,
7,down,Oasis,Wonderwall,3,2,13,,,,
8,up,Malta,Memórias (Come Wake Me Up),26,1,54,,,,
9,down,Talking Heads,Psycho Killer,7,1,56,,,,
10,down,Eagles,Hotel California,8,3,56,,,,
11,up,AC/DC,Highway to Hell,14,1,56,,,,
12,down,Pink Floyd,Wish You Were Here,11,1,56,,,,
13,down,Metallica,Nothing Else Matters,5,1,56,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,13,1,56,,,,
15,up,Legião Urbana,Tempo Perdido,18,2,56,,,,
16,up,Jack Johnson,Upside Down,16,8,56,,,,
17,up,Queen,Bohemian Rhapsody,17,2,56,,,,
18,up,Florence + the Machine,Dog Days Are Over,19,1,56,,,,
19,up,Keane,Somewhere Only We Know,37,5,56,,,,
20,up,Queen,We Will Rock You,21,1,56,,,,
21,up,Led Zeppelin,Stairway to Heaven,25,16,56,,,,
22,up,Journey,Don't Stop Believin',29,2,54,,,,
23,up,Pearl Jam,Sirens,27,17,56,,,,
24,up,Dire Straits,Sultans of Swing,30,3,56,,,,
25,up,Queen,We Are the Champions,28,6,56,,,,
26,down,The Police,Every Breath You Take,6,5,56,,,,
27,up,Led Zeppelin,Stairway to Heaven,32,15,55,,,,
28,down,Metallica,The Unforgiven,20,7,56,,,,
29,up,Legião Urbana,Pais e Filhos,47,6,54,,,,
30,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),33,15,56,,,,
31,up,AC/DC,You Shook Me All Night Long,35,4,56,,,,
32,up,Guns N' Roses,Patience,34,9,56,,,,
33,down,Metallica,Enter Sandman,24,6,56,,,,
34,up,LINKIN PARK,Numb,36,5,7,,,,
35,up,Legião Urbana,Eduardo e Mônica,46,20,54,,,,
36,up,LINKIN PARK,In the End,38,4,7,,,,
37,up,Malta,Mais Que o Sol,75,13,53,,,,
38,up,Erasure,A Little Respect,45,15,56,,,,
39,up,Pitty,Equalize,98,21,28,,,,
40,down,Queen,I Want To Break Free,39,16,56,,,,
41,up,Malta,Alguém,79,16,53,,,,
42,down,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",41,28,56,,,,
43,down,Jack Johnson,"Sitting, Waiting, Wishing",40,22,56,,,,
44,up,Malta,Lendas,80,16,51,,,,
45,down,Audioslave,Like a Stone,43,9,38,,,,
46,up,The Beatles,Here Comes the Sun (2019 Mix),60,2,56,,,,
47,down,Nickelback,How You Remind Me,44,13,53,,,,
48,up,John Mayer,Heartbreak Warfare,48,14,50,,,,
49,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,65,12,56,,,,
50,down,The Beatles,Let It Be (2015 Stereo Mix),49,32,56,,,,
51,down,Oasis,Don't Look Back In Anger,50,35,13,,,,
52,up,Malta,Baby,83,26,50,,,,
53,down,The Beatles,Hey Jude (2015 Stereo Mix),52,34,56,,,,
54,up,Malta,Nova História,84,30,53,,,,
55,down,Guns N' Roses,November Rain,51,11,56,,,,
56,up,Iron Maiden,Fear of the Dark,56,1,56,,,,
57,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",61,17,56,,,,
58,down,Queen,Under Pressure (feat. David Bowie),57,43,56,,,,
59,down,Oasis,Stop Crying Your Heart Out,53,32,13,,,,
60,up,Legião Urbana,Será,66,28,54,,,,
61,down,U2,Invisible (RED) Edit Version,58,17,46,,,,
62,up,Keane,Everybody's Changing,70,35,56,,,,
63,down,U.S.A. for Africa,We Are the World,59,1,55,,,,
64,down,Queen,Don't Stop Me Now,62,2,55,,,,
65,up,Jack Johnson,I Got You,74,37,56,,,,
66,down,AC/DC,Thunderstruck,63,7,55,70,2019-11-17,63,2019-12-08
67,up,Extreme,More Than Words,85,23,56,,,,
68,up,Titãs,É Preciso Saber Viver,69,11,51,,,,
69,-,Strike,Fluxo Perfeito,-,60,38,,,,
70,down,Steppenwolf,Born to Be Wild,54,36,56,,,,
71,up,R.E.M.,Losing My Religion,89,37,52,,,,
72,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),23,18,47,,,,
73,down,4 Non Blondes,What's Up?,55,11,56,,,,
74,up,Pitty,Me adora,91,59,41,,,,
75,up,Vanessa Carlton,A Thousand Miles,92,1,47,,,,
76,up,OneRepublic,Secrets,93,61,44,,,,
77,-,Eagle-Eye Cherry,Save Tonight,-,43,40,,,,
78,up,Guns N' Roses,Knockin' On Heaven's Door,95,44,29,,,,
79,up,Survivor,Eye of the Tiger,94,8,29,,,,
80,up,Oasis,Stand By Me,97,76,5,,,,
81,up,Queen,Radio Ga Ga,96,50,35,,,,
82,down,The Beatles,Yesterday (2015 Stereo Mix),68,47,55,,,,
83,down,Legião Urbana,Faroeste Caboclo,64,17,56,,,,
84,up,Evanescence,Bring Me To Life,90,34,47,,,,
85,-,D-Mad devil,Giving It Everything (feat. Christian Grey),-,85,1,,,,
86,up,The Rolling Stones,(I Can't Get No) Satisfaction,86,41,53,,,,
87,-,D-Mad devil,Holding On,-,87,1,,,,
88,-,Foo Fighters,Shame Shame,-,73,2,,,,
89,up,Dire Straits,Money For Nothing (Edit),99,19,45,,,,
90,-,Legião Urbana,Índios,-,41,15,,,,
91,-,Frejat,Por Você (Ao Vivo),-,24,12,,,,
92,-,System Of A Down,Chop Suey!,-,11,13,,,,
93,-,Kiss,Rock and Roll All Nite (Live),-,82,9,,,,
94,-,Led Zeppelin,All My Love,-,50,8,,,,
95,-,Rufus Wainwright,Hallelujah,-,91,5,,,,
96,up,Bruce Springsteen,Streets of Philadelphia,100,89,9,,,,
97,down,Supertramp,Logical Song,42,42,5,,,,
98,-,R.E.M.,Everybody Hurts,-,91,8,,,,
99,-,Malta,Supernova,-,79,10,,,,
100,-,3 Doors Down,Here Without You,-,99,1,,,,
