Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Use Somebody,1,1,180,,,,
2,up,AC/DC,Back In Black,3,1,207,,,,
3,up,John Mayer,XO,13,1,181,,,,
4,down,Talking Heads,Psycho Killer,2,1,200,,,,
5,down,AC/DC,Highway to Hell,4,1,207,,,,
6,down,Malta,Diz Pra Mim,5,1,197,,,,
7,up,Pearl Jam,Black,14,4,40,,,,
8,down,Florence + the Machine,Dog Days Are Over,6,1,205,,,,
9,down,Onze:20,Pra Você,7,5,188,,,,
10,down,Journey,Don't Stop Believin',8,2,205,,,,
11,up,LINKIN PARK,Burn It Down,29,7,178,,,,
12,down,AC/DC,You Shook Me All Night Long,9,4,207,,,,
13,down,LINKIN PARK,Numb,10,5,155,,,,
14,down,LINKIN PARK,In the End,12,4,158,,,,
15,up,Eagles,Hotel California,15,3,207,,,,
16,up,Legião Urbana,Tempo Perdido,16,2,207,,,,
17,up,The Rolling Stones,Sweet Sounds Of Heaven,38,13,3,,,,
18,up,Audioslave,Like a Stone,30,9,185,,,,
19,down,Nickelback,How You Remind Me,17,13,193,,,,
20,down,AC/DC,Thunderstruck,18,7,201,70,2019-11-17,63,2019-12-08
21,down,U2,Invisible (RED) Edit Version,19,17,169,,,,
22,down,Malta,Memórias (Come Wake Me Up),20,1,201,,,,
23,down,Titãs,É Preciso Saber Viver,21,11,194,,,,
24,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),22,18,186,,,,
25,down,Survivor,Eye of the Tiger,23,8,157,,,,
26,up,U.S.A. for Africa,We Are the World,31,1,163,,,,
27,down,Van Halen,Jump,24,1,144,,,,
28,down,Nickelback,Far Away,25,21,129,,,,
29,up,John Mayer,Heartbreak Warfare,34,14,193,,,,
30,down,The Goo Goo Dolls,Iris,26,1,73,,,,
31,down,Led Zeppelin,Stairway to Heaven,27,15,196,,,,
32,down,Frejat,Por Você (Ao Vivo),28,24,70,,,,
33,down,System Of A Down,Chop Suey!,11,11,84,,,,
34,-,Pitty,Equalize,-,21,92,,,,
35,-,Zeeba,Tudo Que Importa (Acoustic),-,35,1,,,,
36,-,Kansas,Carry On Wayward Son,-,1,22,,,,
37,-,Triumph,Rocky Mountain Way (Live),-,37,1,,,,
38,-,Black Label Society,Set You Free,-,38,1,,,,
39,-,The Outfield,Your Love,-,2,9,,,,
40,-,DIAURA,Whiteness,-,40,1,,,,
41,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,17,171,,,,
42,-,Triumph,Allied Forces (Live),-,42,1,,,,
43,-,魔力紅樂團,Nothing Lasts Forever,-,43,1,,,,
44,-,All Saints,Lady Marmalade (Sharp South Park Vocal Remix),-,44,1,,,,
