Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,18,,,,
2,up,Kings of Leon,Use Somebody,2,1,86,,,,
3,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),5,1,103,,,,
4,up,John Mayer,XO,4,1,89,,,,
5,up,Oasis,Wonderwall,6,2,60,,,,
6,up,AC/DC,Back In Black,9,1,103,,,,
7,up,Talking Heads,Psycho Killer,7,1,100,,,,
8,down,Malta,Diz Pra Mim,3,1,99,,,,
9,down,Pink Floyd,Wish You Were Here,8,1,103,,,,
10,up,Legião Urbana,Tempo Perdido,12,2,103,,,,
11,up,Eagles,Hotel California,14,3,103,,,,
12,up,Metallica,Nothing Else Matters,18,4,7,,,,
13,up,Queen,We Are the Champions,16,6,103,,,,
14,down,AC/DC,Highway to Hell,13,1,103,,,,
15,up,Jack Johnson,Upside Down,15,8,103,,,,
16,down,Queen,Bohemian Rhapsody,10,2,103,,,,
17,up,Florence + the Machine,Dog Days Are Over,17,1,103,,,,
18,up,The Police,Every Breath You Take,19,5,103,,,,
19,down,Keane,Somewhere Only We Know,11,5,103,,,,
20,up,Onze:20,Pra Você,20,5,91,,,,
21,up,Legião Urbana,Faroeste Caboclo,41,17,103,,,,
22,up,Jack Johnson,Better Together,24,1,103,,,,
23,down,Queen,We Will Rock You,21,1,103,,,,
24,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),38,15,103,,,,
25,down,Journey,Don't Stop Believin',23,2,101,,,,
26,up,Legião Urbana,Eduardo e Mônica,62,20,101,,,,
27,up,Legião Urbana,Pais e Filhos,31,6,98,,,,
28,up,LINKIN PARK,Burn It Down,75,7,85,,,,
29,up,Metallica,The Unforgiven,35,17,7,,,,
30,up,Led Zeppelin,Stairway to Heaven,53,15,97,,,,
31,down,AC/DC,You Shook Me All Night Long,26,4,103,,,,
32,down,LINKIN PARK,Numb,28,5,54,,,,
33,down,LINKIN PARK,In the End,30,4,54,,,,
34,down,Erasure,A Little Respect,33,15,103,,,,
35,up,Metallica,Enter Sandman,40,15,7,,,,
36,up,Queen,I Want To Break Free,36,16,103,,,,
37,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",37,28,103,,,,
38,up,The Beatles,Here Comes the Sun (2019 Mix),50,2,103,,,,
39,down,Led Zeppelin,Stairway to Heaven,27,16,103,,,,
40,up,Legião Urbana,Será,55,28,98,,,,
41,up,The Beatles,Hey Jude (2015 Stereo Mix),52,34,103,,,,
42,down,Pearl Jam,Sirens,22,17,103,,,,
43,up,Malta,Memórias (Come Wake Me Up),85,1,98,,,,
44,up,Keane,Everybody's Changing,44,35,103,,,,
45,down,Nickelback,How You Remind Me,43,13,96,,,,
46,down,4 Non Blondes,What's Up?,34,11,103,,,,
47,down,Audioslave,Like a Stone,42,9,85,,,,
48,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,45,12,103,,,,
49,down,Jack Johnson,I Got You,47,37,103,,,,
50,down,John Mayer,Heartbreak Warfare,49,14,94,,,,
51,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),56,8,94,,,,
52,up,The Beatles,Let It Be (2015 Stereo Mix),63,32,102,,,,
53,up,Semisonic,Closing Time,57,44,34,,,,
54,down,Oasis,Don't Look Back In Anger,51,35,59,,,,
55,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",54,17,103,,,,
56,up,Queen,Under Pressure (feat. David Bowie),58,43,99,,,,
57,up,Steppenwolf,Born to Be Wild,59,36,100,,,,
58,up,Oasis,Stop Crying Your Heart Out,60,32,59,,,,
59,up,Queen,Don't Stop Me Now,61,2,97,,,,
60,up,U2,Invisible (RED) Edit Version,88,17,84,,,,
61,up,AC/DC,Thunderstruck,80,7,98,70,2019-11-17,63,2019-12-08
62,up,Extreme,More Than Words,66,23,100,,,,
63,up,The Beatles,Yesterday (2015 Stereo Mix),73,47,98,,,,
64,up,Titãs,É Preciso Saber Viver,67,11,96,,,,
65,up,The Rolling Stones,(I Can't Get No) Satisfaction,68,41,95,,,,
66,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),70,18,85,,,,
67,up,Iron Maiden,Fear of the Dark,84,1,101,,,,
68,up,OneRepublic,Secrets,74,61,79,,,,
69,down,Vanessa Carlton,A Thousand Miles,64,1,91,,,,
70,down,R.E.M.,Losing My Religion,65,37,94,,,,
71,up,Raimundos,Mulher de Fases - A Linda,86,20,87,,,,
72,down,Evanescence,Bring Me To Life,69,34,79,,,,
73,down,Pitty,Me adora,72,59,71,,,,
74,up,Jack Johnson,"Sitting, Waiting, Wishing",77,22,103,,,,
75,-,Lynyrd Skynyrd,Simple Man,-,32,2,,,,
76,-,U2,Beautiful Day,-,29,7,,,,
77,up,Strike,Fluxo Perfeito,82,60,75,,,,
78,-,Big Country,Wonderland,-,78,1,,,,
79,-,Måneskin,ZITTI E BUONI,-,79,1,,,,
80,-,和楽器バンド & KSUKE,Starlight (KSUKE Remix),-,80,1,,,,
81,-,Pink Floyd,Wish You Were Here,-,37,2,,,,
82,-,Hanoi-Hanoi,Coração Geiger,-,82,1,,,,
83,-,ONE OK ROCK,Wonder,-,83,1,,,,
84,-,Big Country,Just a Shadow,-,84,1,,,,
85,-,Humberto Gessinger,Maioral,-,85,1,,,,
86,-,Wizard Combat,Pure Imagination (Cover Version),-,86,1,,,,
87,-,Fats Domino,Blueberry Hill (Live),-,87,1,,,,
88,-,R.E.M.,"Wolves, Lower (Live)",-,88,1,,,,
89,-,The Word Alive,Wonderland,-,89,1,,,,
90,-,The Killers,West Hills (Abridged),-,90,1,,,,
91,down,Survivor,Eye of the Tiger,90,8,63,,,,
92,up,Pitty,Equalize,94,21,52,,,,
93,down,Eagle-Eye Cherry,Save Tonight,87,43,76,,,,
94,down,Van Halen,Jump,89,1,65,,,,
