Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Use Somebody,1,1,17,,,,
2,up,John Mayer,XO,3,1,14,,,,
3,up,Coldplay,Clocks,7,1,17,,,,
4,up,Malta,Memórias (Come Wake Me Up),88,1,16,,,,
5,down,Metallica,Nothing Else Matters,4,1,17,,,,
6,down,Talking Heads,Psycho Killer,5,1,17,,,,
7,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),2,1,17,,,,
8,up,Journey,Don't Stop Believin',22,2,15,,,,
9,up,AC/DC,Back In Black,11,1,17,,,,
10,up,Eagles,Hotel California,14,3,17,,,,
11,up,Legião Urbana,Tempo Perdido,17,2,17,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,8,1,17,,,,
13,up,Keane,Somewhere Only We Know,13,5,17,,,,
14,down,Dire Straits,Sultans of Swing,10,3,17,,,,
15,up,AC/DC,Highway to Hell,15,1,17,,,,
16,down,Pink Floyd,Wish You Were Here,9,1,17,,,,
17,down,Jack Johnson,Upside Down,16,8,17,,,,
18,up,Queen,Bohemian Rhapsody,18,2,17,,,,
19,down,Florence + the Machine,Dog Days Are Over,6,1,17,,,,
20,up,The Police,Every Breath You Take,32,5,17,,,,
21,down,Metallica,The Unforgiven,20,7,17,,,,
22,down,Queen,We Will Rock You,21,1,17,,,,
23,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),36,15,17,,,,
24,down,Metallica,Enter Sandman,12,6,17,,,,
25,down,Pearl Jam,Sirens,24,17,17,,,,
26,up,Legião Urbana,Faroeste Caboclo,34,17,17,,,,
27,down,LINKIN PARK,Burn It Down,25,7,17,,,,
28,down,Queen,We Are the Champions,26,6,17,,,,
29,up,Led Zeppelin,Stairway to Heaven,31,15,17,,,,
30,down,Guns N' Roses,Patience,27,9,17,,,,
31,up,Legião Urbana,Eduardo e Mônica,40,20,17,,,,
32,down,Led Zeppelin,Stairway to Heaven,23,16,17,,,,
33,down,AC/DC,You Shook Me All Night Long,28,4,17,,,,
34,up,Legião Urbana,Pais e Filhos,38,6,17,,,,
35,up,Jack Johnson,Better Together,41,1,17,,,,
36,up,Malta,Diz Pra Mim,92,1,17,,,,
37,down,The Beatles,Here Comes the Sun (2019 Mix),29,2,17,,,,
38,up,Jack Johnson,"Sitting, Waiting, Wishing",42,22,17,,,,
39,down,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",33,28,17,,,,
40,up,4 Non Blondes,What's Up?,44,11,17,,,,
41,down,Queen,I Want To Break Free,35,16,17,,,,
42,up,Malta,Mais Que o Sol,64,13,16,,,,
43,down,Erasure,A Little Respect,39,15,17,,,,
44,up,Malta,Alguém,67,16,16,,,,
45,up,Coldplay,In My Place,56,37,17,,,,
46,up,Malta,Lendas,72,16,14,,,,
47,down,Keane,Everybody's Changing,45,35,17,,,,
48,down,Audioslave,Like a Stone,43,9,3,,,,
49,down,John Mayer,Heartbreak Warfare,46,14,14,,,,
50,up,Legião Urbana,Será,74,28,17,,,,
51,-,Black Sabbath,"Evil Woman, Don't Play Your Games with Me",-,51,1,,,,
52,-,Alien Sex Fiend,I Walk the Line,-,52,1,,,,
53,-,THE ORAL CIGARETTES,mist...,-,53,1,,,,
54,-,Bruce Springsteen,Dancing In the Dark,-,33,1,,,,
55,-,Bob Seger & The Silver Bullet Band,Roll Me Away,-,55,1,,,,
56,-,Slayer,Altar of Sacrifice,-,56,1,,,,
57,down,Guns N' Roses,November Rain,48,11,17,,,,
58,down,The Beatles,Hey Jude (2015 Stereo Mix),37,34,17,,,,
59,down,Queen,Under Pressure (feat. David Bowie),50,43,17,,,,
60,down,Steppenwolf,Born to Be Wild,51,36,17,,,,
61,down,Iron Maiden,Fear of the Dark,55,1,17,,,,
62,-,Nickelback,How You Remind Me,-,13,16,,,,
63,down,AC/DC,Thunderstruck,59,7,17,70,2019-11-17,63,2019-12-08
64,down,Queen,Don't Stop Me Now,62,2,16,,,,
65,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,30,12,17,,,,
66,down,Raimundos,Mulher de Fases - A Linda,61,20,15,,,,
67,up,Extreme,More Than Words,76,23,17,,,,
68,down,R.E.M.,Losing My Religion,65,37,17,,,,
69,down,The Rolling Stones,(I Can't Get No) Satisfaction,60,41,17,,,,
70,up,Malta,Baby,79,26,16,,,,
71,down,The Beatles,Let It Be (2015 Stereo Mix),47,32,17,,,,
72,up,Malta,Nova História,80,30,16,,,,
73,down,The Beatles,Yesterday (2015 Stereo Mix),57,47,16,,,,
74,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",49,17,17,,,,
75,down,Jack Johnson,I Got You,58,37,17,,,,
76,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),81,8,17,,,,
77,up,Malta,Entre Nós Dois,90,38,16,,,,
78,down,Dire Straits,Money For Nothing (Edit),63,19,16,,,,
79,down,Titãs,É Preciso Saber Viver,66,11,17,,,,
80,down,Evanescence,Bring Me To Life,77,34,16,,,,
81,-,All Good Things,Born Ready,-,81,1,,,,
82,-,Bee Gees,The Greatest Man in the World,-,82,1,,,,
83,-,THE ORAL CIGARETTES,ミステイル,-,83,1,,,,
84,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),68,18,17,,,,
85,-,Luciano Melgaço,Há Tempos,-,85,1,,,,
86,-,Slayer,Reborn,-,86,1,,,,
87,-,THE ORAL CIGARETTES,自動販売機の男,-,87,1,,,,
88,-,U2,Invisible (RED) Edit Version,-,17,11,,,,
89,down,Onze:20,Pra Você,19,5,15,,,,
90,-,Threat - Brazil,Proud,-,90,1,,,,
91,down,Vanessa Carlton,A Thousand Miles,69,1,16,,,,
92,down,Pitty,Me adora,70,59,17,,,,
93,down,OneRepublic,Secrets,71,61,17,,,,
94,-,Strike,Fluxo Perfeito,-,60,14,,,,
95,down,U.S.A. for Africa,We Are the World,75,1,17,,,,
96,down,Eagle-Eye Cherry,Save Tonight,73,43,16,,,,
97,down,Nickelback,Far Away,78,21,16,,,,
98,down,Van Halen,Jump,84,1,16,,,,
99,down,The Goo Goo Dolls,Iris,94,1,11,,,,
100,down,Guns N' Roses,Knockin' On Heaven's Door,85,44,14,,,,
