Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,6,,,,
2,up,Kings of Leon,Use Somebody,11,1,74,,,,
3,down,John Mayer,XO,2,1,78,,,,
4,up,Oasis,Wonderwall,5,2,48,,,,
5,down,AC/DC,Back In Black,4,1,91,,,,
6,up,Talking Heads,Psycho Killer,6,1,88,,,,
7,down,Malta,Diz Pra Mim,3,1,87,,,,
8,up,Pink Floyd,Wish You Were Here,8,1,91,,,,
9,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),17,1,91,,,,
10,down,Eagles,Hotel California,7,3,91,,,,
11,up,Legião Urbana,Tempo Perdido,24,2,91,,,,
12,up,Keane,Somewhere Only We Know,12,5,91,,,,
13,up,AC/DC,Highway to Hell,13,1,91,,,,
14,up,Jack Johnson,Upside Down,14,8,91,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,9,1,91,,,,
16,down,Queen,Bohemian Rhapsody,15,2,91,,,,
17,down,Metallica,Nothing Else Matters,10,1,91,,,,
18,up,Florence + the Machine,Dog Days Are Over,18,1,91,,,,
19,up,The Police,Every Breath You Take,19,5,91,,,,
20,up,Onze:20,Pra Você,20,5,80,,,,
21,up,Malta,Mais Que o Sol,34,13,86,,,,
22,down,Queen,We Will Rock You,21,1,91,,,,
23,down,Journey,Don't Stop Believin',22,2,89,,,,
24,up,Malta,Alguém,39,16,87,,,,
25,down,Queen,We Are the Champions,23,6,91,,,,
26,up,Malta,Lendas,40,16,85,,,,
27,down,LINKIN PARK,Burn It Down,25,7,78,,,,
28,up,Legião Urbana,Faroeste Caboclo,28,17,91,,,,
29,up,Led Zeppelin,Stairway to Heaven,44,15,86,,,,
30,up,Jack Johnson,Better Together,43,1,91,,,,
31,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),30,15,91,,,,
32,up,Pearl Jam,Sirens,36,17,91,,,,
33,down,Led Zeppelin,Stairway to Heaven,31,16,91,,,,
34,down,AC/DC,You Shook Me All Night Long,33,4,91,,,,
35,up,Legião Urbana,Pais e Filhos,37,6,86,,,,
36,down,LINKIN PARK,Numb,35,5,42,,,,
37,up,LINKIN PARK,In the End,38,4,42,,,,
38,down,4 Non Blondes,What's Up?,27,11,91,,,,
39,up,Malta,Baby,53,26,84,,,,
40,down,Metallica,The Unforgiven,26,7,91,,,,
41,up,Queen,I Want To Break Free,41,16,91,,,,
42,up,Malta,Nova História,54,30,87,,,,
43,down,Guns N' Roses,Patience,29,9,91,,,,
44,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,42,12,91,,,,
45,down,Metallica,Enter Sandman,32,6,91,,,,
46,up,Erasure,A Little Respect,52,15,91,,,,
47,down,Nickelback,How You Remind Me,46,13,85,,,,
48,down,Audioslave,Like a Stone,45,9,73,,,,
49,down,Keane,Everybody's Changing,47,35,91,,,,
50,down,John Mayer,Heartbreak Warfare,49,14,84,,,,
51,down,Jack Johnson,I Got You,48,37,91,,,,
52,up,Legião Urbana,Será,79,28,86,,,,
53,up,Oasis,Don't Look Back In Anger,57,35,47,,,,
54,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),50,8,83,,,,
55,up,Malta,Entre Nós Dois,64,38,82,,,,
56,down,Semisonic,Closing Time,51,44,22,,,,
57,down,Queen,Under Pressure (feat. David Bowie),56,43,88,,,,
58,up,Steppenwolf,Born to Be Wild,58,36,89,,,,
59,down,The Beatles,Here Comes the Sun (2019 Mix),55,2,91,,,,
60,up,Queen,Don't Stop Me Now,74,2,86,,,,
61,up,Oasis,Stop Crying Your Heart Out,78,32,47,,,,
62,up,U2,Invisible (RED) Edit Version,63,17,73,,,,
63,up,AC/DC,Thunderstruck,80,7,88,70,2019-11-17,63,2019-12-08
64,up,Extreme,More Than Words,93,23,88,,,,
65,down,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",62,28,91,,,,
66,up,Vanessa Carlton,A Thousand Miles,81,1,79,,,,
67,down,Guns N' Roses,November Rain,59,11,90,,,,
68,down,The Beatles,Hey Jude (2015 Stereo Mix),61,34,91,,,,
69,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",60,17,91,,,,
70,up,Titãs,É Preciso Saber Viver,94,11,84,,,,
71,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),100,18,73,,,,
72,up,R.E.M.,Losing My Religion,97,37,82,,,,
73,up,Iron Maiden,Fear of the Dark,88,1,91,,,,
74,down,The Beatles,Let It Be (2015 Stereo Mix),73,32,91,,,,
75,-,The Animals,The House of the Rising Sun,-,75,1,,,,
76,-,Kansas,Carry On Wayward Son,-,1,3,,,,
77,-,Jody Watley,Everything,-,77,1,,,,
78,up,The Beatles,Yesterday (2015 Stereo Mix),92,47,87,,,,
79,up,The Rolling Stones,(I Can't Get No) Satisfaction,98,41,84,,,,
80,-,Janis Joplin,Maybe,-,80,1,,,,
81,-,Bill Wyman,"(Si, Si) Je Suis Un Rock Star",-,81,1,,,,
82,-,Tierra Santa,Magia,-,82,1,,,,
83,-,Seether,Betray and Degrade,-,83,1,,,,
84,down,Jack Johnson,"Sitting, Waiting, Wishing",82,22,91,,,,
85,-,Strike,Fluxo Perfeito,-,60,64,,,,
86,-,Cattle Decapitation,Clandestine Ways (Krokodil Rot),-,86,1,,,,
87,-,Kingston Wall,I Feel Love,-,87,1,,,,
88,-,Cattle Decapitation,Forced Gender Reassignment,-,88,1,,,,
89,-,Raimundos,Mulher de Fases - A Linda,-,20,75,,,,
90,-,Pitty,Me adora,-,59,60,,,,
91,-,OneRepublic,Secrets,-,61,68,,,,
92,-,Evanescence,Bring Me To Life,-,34,68,,,,
93,-,Eagle-Eye Cherry,Save Tonight,-,43,65,,,,
94,-,U.S.A. for Africa,We Are the World,-,1,80,,,,
95,down,Legião Urbana,Eduardo e Mônica,86,20,89,,,,
96,-,Survivor,Eye of the Tiger,-,8,52,,,,
97,-,Queen,Radio Ga Ga,-,50,56,,,,
98,-,Nickelback,Far Away,-,21,58,,,,
99,-,Van Halen,Jump,-,1,56,,,,
100,-,Oasis,Stand By Me,-,76,25,,,,
