Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Use Somebody,1,1,11,,,,
2,up,Malta,Diz Pra Mim,10,1,11,,,,
3,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),9,1,11,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,19,1,11,,,,
5,down,Coldplay,Clocks,4,1,11,,,,
6,up,Queen,Bohemian Rhapsody,22,2,11,,,,
7,up,Talking Heads,Psycho Killer,7,1,11,,,,
8,down,Malta,Memórias (Come Wake Me Up),2,1,11,,,,
9,down,AC/DC,Back In Black,8,1,11,,,,
10,up,Legião Urbana,Tempo Perdido,15,2,11,,,,
11,up,Metallica,Nothing Else Matters,11,1,11,,,,
12,up,Keane,Somewhere Only We Know,13,5,11,,,,
13,up,AC/DC,Highway to Hell,14,1,11,,,,
14,up,Jack Johnson,Upside Down,17,8,11,,,,
15,down,Florence + the Machine,Dog Days Are Over,3,1,11,,,,
16,up,The Police,Every Breath You Take,30,5,11,,,,
17,down,Pink Floyd,Wish You Were Here,5,1,11,,,,
18,up,Queen,We Will Rock You,28,1,11,,,,
19,up,Pearl Jam,Sirens,24,17,11,,,,
20,up,Eagles,Hotel California,75,3,11,,,,
21,up,Queen,We Are the Champions,36,6,11,,,,
22,up,Metallica,The Unforgiven,32,7,11,,,,
23,up,Legião Urbana,Faroeste Caboclo,40,17,11,,,,
24,up,Led Zeppelin,Stairway to Heaven,42,15,11,,,,
25,down,John Mayer,XO,6,1,10,,,,
26,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),41,15,11,,,,
27,up,Guns N' Roses,Patience,44,9,11,,,,
28,up,AC/DC,You Shook Me All Night Long,38,4,11,,,,
29,down,Malta,Mais Que o Sol,16,13,10,,,,
30,up,Legião Urbana,Eduardo e Mônica,43,20,11,,,,
31,up,Metallica,Enter Sandman,37,6,11,,,,
32,up,Led Zeppelin,Stairway to Heaven,35,16,11,,,,
33,up,Legião Urbana,Pais e Filhos,48,6,11,,,,
34,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",39,28,11,,,,
35,down,Malta,Alguém,18,16,10,,,,
36,down,4 Non Blondes,What's Up?,34,11,11,,,,
37,down,Malta,Lendas,20,16,8,,,,
38,up,Queen,I Want To Break Free,54,16,11,,,,
39,down,Dire Straits,Sultans of Swing,12,3,11,,,,
40,up,Coldplay,In My Place,49,37,11,,,,
41,-,When In Rome,The Promise,-,7,1,,,,
42,up,The Beatles,Here Comes the Sun (2019 Mix),46,2,11,,,,
43,up,Nickelback,How You Remind Me,50,13,11,,,,
44,up,Jack Johnson,Better Together,62,1,11,,,,
45,up,Keane,Everybody's Changing,53,35,11,,,,
46,up,Jack Johnson,"Sitting, Waiting, Wishing",65,22,11,,,,
47,down,Malta,Baby,31,26,10,,,,
48,up,John Mayer,Heartbreak Warfare,77,14,8,,,,
49,down,Malta,Nova História,33,30,10,,,,
50,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),58,8,11,,,,
51,up,Queen,Under Pressure (feat. David Bowie),70,43,11,,,,
52,up,Legião Urbana,Será,71,28,11,,,,
53,up,Guns N' Roses,November Rain,73,11,11,,,,
54,down,The Beatles,Hey Jude (2015 Stereo Mix),47,34,11,,,,
55,up,Iron Maiden,Fear of the Dark,74,1,11,,,,
56,up,U2,Invisible (RED) Edit Version,60,17,7,,,,
57,up,Steppenwolf,Born to Be Wild,61,36,11,,,,
58,down,Onze:20,Pra Você,21,5,11,,,,
59,up,Queen,Don't Stop Me Now,76,2,11,,,,
60,up,AC/DC,Thunderstruck,66,7,11,70,2019-11-17,63,2019-12-08
61,down,Erasure,A Little Respect,51,15,11,,,,
62,down,Extreme,More Than Words,23,23,11,,,,
63,up,Strike,Fluxo Perfeito,88,60,9,,,,
64,down,Jack Johnson,I Got You,56,37,11,,,,
65,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,55,12,11,,,,
66,down,The Beatles,Let It Be (2015 Stereo Mix),59,32,11,,,,
67,down,Malta,Entre Nós Dois,45,38,10,,,,
68,down,Journey,Don't Stop Believin',25,2,11,,,,
69,down,LINKIN PARK,Burn It Down,29,7,11,,,,
70,down,The Beatles,Yesterday (2015 Stereo Mix),64,47,11,,,,
71,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",52,17,11,,,,
72,-,Nightwish,Élan,-,72,1,,,,
73,-,Dan Vasc,Toss a Coin to Your Witcher (Metal Version),-,73,1,,,,
74,-,Dan Vasc,Dream On,-,74,1,,,,
75,-,The Doobie Brothers,Another Park Another Sunday (2016 Remastered),-,75,1,,,,
76,-,Jason Becker,Images,-,76,1,,,,
77,-,Jet Trash,Baby C'mon,-,77,1,,,,
78,-,Diogo Gameiro,Dona da Minha Cabeça,-,78,1,,,,
79,-,Raimundos,Mulher de Fases - A Linda,-,20,9,,,,
80,down,U.S.A. for Africa,We Are the World,63,1,11,,,,
81,down,Evanescence,Bring Me To Life,68,34,11,,,,
82,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),69,18,11,,,,
83,down,R.E.M.,Losing My Religion,78,37,11,,,,
84,down,Pitty,Me adora,72,59,11,,,,
85,-,Molotov Cocktail Piano,Take a Bow,-,85,1,,,,
86,-,One-Eyed Doll,I Am a Viking,-,86,1,,,,
87,-,The Smithereens,Shakin' All Over,-,87,1,,,,
88,-,The Smithereens,Downbound Train,-,88,1,,,,
89,down,Titãs,É Preciso Saber Viver,67,11,11,,,,
90,down,The Rolling Stones,(I Can't Get No) Satisfaction,82,41,11,,,,
91,down,OneRepublic,Secrets,81,61,11,,,,
92,down,Vanessa Carlton,A Thousand Miles,79,1,10,,,,
93,down,Eagle-Eye Cherry,Save Tonight,84,43,10,,,,
94,down,Dire Straits,Money For Nothing (Edit),80,19,10,,,,
95,down,Queen,Radio Ga Ga,90,50,10,,,,
96,down,Pitty,Equalize,91,21,8,,,,
97,down,Van Halen,Jump,89,1,10,,,,
98,-,Guns N' Roses,Knockin' On Heaven's Door,-,44,9,,,,
99,-,Frejat,Por Você (Ao Vivo),-,24,3,,,,
100,down,Nickelback,Far Away,87,21,10,,,,
