Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Use Somebody,1,1,143,,,,
2,up,Oasis,Wonderwall,6,2,120,,,,
3,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),2,1,163,,,,
4,up,Malta,Diz Pra Mim,7,1,155,,,,
5,down,Pink Floyd,Wish You Were Here,4,1,163,,,,
6,down,Talking Heads,Psycho Killer,3,1,159,,,,
7,down,AC/DC,Back In Black,5,1,164,,,,
8,up,Eagles,Hotel California,9,3,164,,,,
9,up,Queen,We Are the Champions,21,6,163,,,,
10,down,Keane,Somewhere Only We Know,8,5,163,,,,
11,up,AC/DC,Highway to Hell,12,1,164,,,,
12,down,Metallica,Nothing Else Matters,10,4,67,,,,
13,down,Legião Urbana,Tempo Perdido,11,2,164,,,,
14,down,Queen,Bohemian Rhapsody,13,2,163,,,,
15,down,Jack Johnson,Upside Down,14,8,163,,,,
16,down,Florence + the Machine,Dog Days Are Over,15,1,164,,,,
17,up,The Police,Every Breath You Take,18,5,163,,,,
18,up,Onze:20,Pra Você,19,5,149,,,,
19,up,Queen,We Will Rock You,20,1,163,,,,
20,-,John Mayer,XO,-,1,143,,,,
21,up,Led Zeppelin,Stairway to Heaven,23,16,163,,,,
22,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),22,15,163,,,,
23,up,Journey,Don't Stop Believin',24,2,162,,,,
24,up,Pearl Jam,Sirens,25,17,162,,,,
25,up,Legião Urbana,Eduardo e Mônica,41,20,160,,,,
26,up,Legião Urbana,Faroeste Caboclo,26,17,163,,,,
27,up,Metallica,The Unforgiven,27,17,67,,,,
28,up,LINKIN PARK,Burn It Down,44,7,143,,,,
29,down,AC/DC,You Shook Me All Night Long,28,4,164,,,,
30,up,Led Zeppelin,Stairway to Heaven,30,15,155,,,,
31,up,The Beatles,Here Comes the Sun (2019 Mix),33,2,163,,,,
32,down,Jack Johnson,Better Together,31,1,163,,,,
33,down,LINKIN PARK,Numb,32,5,112,,,,
34,up,Legião Urbana,Pais e Filhos,34,6,159,,,,
35,up,LINKIN PARK,In the End,35,4,115,,,,
36,up,4 Non Blondes,What's Up?,38,11,163,,,,
37,up,Erasure,A Little Respect,37,15,163,,,,
38,down,Metallica,Enter Sandman,36,15,67,,,,
39,up,Queen,I Want To Break Free,39,16,163,,,,
40,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",40,28,163,,,,
41,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,16,12,163,,,,
42,up,Audioslave,Like a Stone,43,9,144,,,,
43,up,Keane,Everybody's Changing,46,35,162,,,,
44,up,Nickelback,How You Remind Me,45,13,152,,,,
45,up,Jack Johnson,I Got You,47,37,162,,,,
46,up,John Mayer,Heartbreak Warfare,49,14,150,,,,
47,up,Legião Urbana,Será,48,28,155,,,,
48,down,The Beatles,Hey Jude (2015 Stereo Mix),42,34,163,,,,
49,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),53,8,151,,,,
50,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",51,17,163,,,,
51,up,Steppenwolf,Born to Be Wild,52,36,159,,,,
52,down,Queen,Under Pressure (feat. David Bowie),50,43,157,,,,
53,up,Oasis,Don't Look Back In Anger,68,35,118,,,,
54,-,Smash Mouth,All Star,-,38,8,,,,
55,-,Within Temptation,Pearls of Light,-,55,1,,,,
56,-,Guns N' Roses,Sweet Child O' Mine,-,1,121,,,,
57,up,Semisonic,Closing Time,57,44,93,,,,
58,up,Queen,Don't Stop Me Now,58,2,154,,,,
59,up,Oasis,Stop Crying Your Heart Out,59,32,118,,,,
60,up,AC/DC,Thunderstruck,62,7,158,70,2019-11-17,63,2019-12-08
61,up,Titãs,É Preciso Saber Viver,61,11,153,,,,
62,down,Malta,Memórias (Come Wake Me Up),29,1,158,,,,
63,down,Extreme,More Than Words,60,23,158,,,,
64,up,Jack Johnson,"Sitting, Waiting, Wishing",71,22,163,,,,
65,up,Iron Maiden,Fear of the Dark,81,1,159,,,,
66,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),63,18,143,,,,
67,down,The Beatles,Let It Be (2015 Stereo Mix),65,32,160,,,,
68,down,Raimundos,Mulher de Fases - A Linda,64,20,136,,,,
69,down,Strike,Fluxo Perfeito,66,60,125,,,,
70,down,The Rolling Stones,(I Can't Get No) Satisfaction,69,41,150,,,,
71,down,Survivor,Eye of the Tiger,67,8,114,,,,
72,-,U2,One,-,48,4,,,,
73,-,Within Temptation,Candles,-,73,1,,,,
74,-,STARSET,Down With the Fallen,-,74,1,,,,
75,down,OneRepublic,Secrets,73,61,131,,,,
76,-,Kansas,Home On the Range (Cover Version),-,76,1,,,,
77,-,The Cramps,Goo Goo Muck,-,77,1,,,,
78,-,Kurstin x Grohl,Rock and Roll All Night,-,78,1,,,,
79,down,Evanescence,Bring Me To Life,75,34,131,,,,
80,down,The Beatles,Yesterday (2015 Stereo Mix),72,47,154,,,,
81,down,Eagle-Eye Cherry,Save Tonight,70,43,128,,,,
82,-,Kurstin x Grohl,Jump,-,82,1,,,,
83,-,Kurstin x Grohl,Copacabana,-,83,1,,,,
84,-,Kurstin x Grohl,Blitzkreig Bop,-,84,1,,,,
85,-,Kurstin x Grohl,Rock And Roll,-,85,1,,,,
86,-,Kurstin x Grohl,Connection,-,86,1,,,,
87,-,Kurstin x Grohl,Fuck The Pain Away,-,87,1,,,,
88,-,Kurstin x Grohl,Hotline Bling,-,88,1,,,,
89,down,Pitty,Equalize,82,21,85,,,,
90,down,Malta,Mais Que o Sol,74,13,149,,,,
91,down,Malta,Alguém,83,16,151,,,,
92,down,Malta,Lendas,87,16,149,,,,
93,down,Malta,Baby,90,26,147,,,,
94,down,Malta,Nova História,91,30,151,,,,
95,down,Malta,Entre Nós Dois,94,38,143,,,,
96,down,Vanessa Carlton,A Thousand Miles,93,1,149,,,,
97,down,Van Halen,Jump,92,1,104,,,,
98,down,Oasis,Stand By Me,96,76,58,,,,
99,down,Nickelback,Far Away,97,21,92,,,,
100,down,System Of A Down,Chop Suey!,95,11,45,,,,
