Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,17,1,47,,,,
2,down,John Mayer,XO,1,1,115,,,,
3,-,Charlie Brown Jr.,Céu Azul (Ao Vivo),-,1,131,,,,
4,down,AC/DC,Back In Black,2,1,132,,,,
5,-,Pink Floyd,Wish You Were Here,-,1,131,,,,
6,up,Malta,Memórias (Come Wake Me Up),15,1,127,,,,
7,-,Guns N' Roses,Sweet Child O' Mine,-,1,103,,,,
8,down,AC/DC,Highway to Hell,3,1,132,,,,
9,up,Eagles,Hotel California,11,3,132,,,,
10,down,Florence + the Machine,Dog Days Are Over,4,1,132,,,,
11,up,Legião Urbana,Tempo Perdido,12,2,132,,,,
12,-,Keane,Somewhere Only We Know,-,5,131,,,,
13,down,Onze:20,Pra Você,5,5,118,,,,
14,-,Oasis,Wonderwall,-,2,88,,,,
15,down,Journey,Don't Stop Believin',6,2,130,,,,
16,-,Jack Johnson,Upside Down,-,8,131,,,,
17,-,Metallica,Nothing Else Matters,-,4,35,,,,
18,down,LINKIN PARK,Burn It Down,7,7,112,,,,
19,down,AC/DC,You Shook Me All Night Long,8,4,132,,,,
20,down,LINKIN PARK,Numb,9,5,83,,,,
21,down,LINKIN PARK,In the End,10,4,83,,,,
22,-,Led Zeppelin,Stairway to Heaven,-,16,131,,,,
23,-,Queen,Bohemian Rhapsody,-,2,131,,,,
24,down,Legião Urbana,Pais e Filhos,23,6,127,,,,
25,-,Jack Johnson,Better Together,-,1,131,,,,
26,down,Audioslave,Like a Stone,13,9,112,,,,
27,-,Metallica,The Unforgiven,-,17,35,,,,
28,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,131,,,,
29,-,Queen,We Will Rock You,-,1,131,,,,
30,down,John Mayer,Heartbreak Warfare,14,14,119,,,,
31,-,Queen,Love of My Life (Live At Wembley Stadium / July 1986),-,15,131,,,,
32,-,Malta,Alguém,-,16,123,,,,
33,-,Queen,We Are the Champions,-,6,131,,,,
34,-,Malta,Lendas,-,16,121,,,,
35,-,Jack Johnson,"Sitting, Waiting, Wishing",-,22,131,,,,
36,down,AC/DC,Thunderstruck,16,7,126,70,2019-11-17,63,2019-12-08
37,-,Metallica,Enter Sandman,-,15,35,,,,
38,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),18,18,112,,,,
39,-,Legião Urbana,Faroeste Caboclo,-,17,131,,,,
40,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,17,131,,,,
41,-,Keane,Everybody's Changing,-,35,130,,,,
42,-,Malta,Diz Pra Mim,-,1,125,,,,
43,-,Jack Johnson,I Got You,-,37,130,,,,
44,-,The Beatles,Let It Be (2015 Stereo Mix),-,32,128,,,,
45,-,Legião Urbana,Eduardo e Mônica,-,20,128,,,,
46,-,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",-,28,131,,,,
47,-,Malta,Baby,-,26,119,,,,
48,-,Queen,I Want To Break Free,-,16,131,,,,
49,down,U.S.A. for Africa,We Are the World,19,1,106,,,,
50,-,Steppenwolf,Born to Be Wild,-,36,127,,,,
51,down,Survivor,Eye of the Tiger,20,8,83,,,,
52,-,Malta,Nova História,-,30,123,,,,
53,-,4 Non Blondes,What's Up?,-,11,131,,,,
54,-,The Beatles,Hey Jude (2015 Stereo Mix),-,34,131,,,,
55,-,Vanessa Carlton,A Thousand Miles,-,1,117,,,,
56,-,Extreme,More Than Words,-,23,126,,,,
57,-,The Police,Every Breath You Take,-,5,131,,,,
58,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,12,131,,,,
59,-,Erasure,A Little Respect,-,15,131,,,,
60,-,Pitty,Me adora,-,59,87,,,,
61,-,OneRepublic,Secrets,-,61,100,,,,
62,-,Malta,Entre Nós Dois,-,38,115,,,,
63,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,8,120,,,,
64,-,Oasis,Don't Look Back In Anger,-,35,86,,,,
65,-,Legião Urbana,Será,-,28,126,,,,
66,-,Queen,Under Pressure (feat. David Bowie),-,43,125,,,,
67,-,Oasis,Stop Crying Your Heart Out,-,51,86,,,,
68,-,Queen,Don't Stop Me Now,-,2,122,,,,
69,-,The Beatles,Yesterday (2015 Stereo Mix),-,47,123,,,,
70,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,41,120,,,,
71,-,Concrete Blonde,Run Run Run,-,71,1,,,,
72,-,Paul McCartney,Somedays (Remastered 2020),-,72,1,,,,
73,-,Metallica,Whiskey In the Jar,-,38,9,,,,
74,-,Soundgarden,Tighter & Tighter,-,74,1,,,,
75,-,The Who,It's Hard,-,75,1,,,,
76,-,Scarcéus,Seu (Ao Vivo) [feat. Guilherme de Sá],-,76,1,,,,
77,-,Semisonic,Closing Time,-,44,61,,,,
78,-,Iron Maiden,Fear of the Dark,-,1,127,,,,
79,-,Rews,Breathe Into Me,-,79,1,,,,
80,-,L.A. Guns,Rip and Tear,-,80,1,,,,
81,-,Camille and Kennerly,Bridge over Troubled Water,-,81,1,,,,
82,-,Eagle-Eye Cherry,Save Tonight,-,43,97,,,,
83,-,Elton John,Rock Me When He's Gone (Full Version),-,83,1,,,,
84,-,Evanescence,Bring Me To Life,-,34,100,,,,
85,-,Elton John,Tiny Dancer (Piano Demo),-,85,1,,,,
86,down,Nickelback,Far Away,21,21,74,,,,
87,-,Yoko Ono,Kiss Kiss Kiss,-,87,1,,,,
88,down,The Goo Goo Dolls,Iris,22,1,36,,,,
89,down,System Of A Down,Chop Suey!,24,11,36,,,,
90,down,System Of A Down,B.Y.O.B.,25,25,20,,,,
91,-,Pitty,Equalize,-,21,65,,,,
92,-,Van Halen,Jump,-,1,76,,,,
93,-,Malta,Supernova,-,79,22,,,,
94,-,Bruce Springsteen,Streets of Philadelphia,-,89,18,,,,
95,-,Generation X,Dancing with Myself,-,93,9,,,,
96,-,Led Zeppelin,All My Love,-,50,12,,,,
97,-,Queen,Radio Ga Ga,-,50,79,,,,
