Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Use Somebody,4,1,160,,,,
2,down,John Mayer,XO,1,1,161,,,,
3,down,Talking Heads,Psycho Killer,2,1,177,,,,
4,down,AC/DC,Back In Black,3,1,183,,,,
5,up,LINKIN PARK,Numb,11,5,131,,,,
6,down,Malta,Diz Pra Mim,5,1,174,,,,
7,down,AC/DC,Highway to Hell,6,1,183,,,,
8,down,Florence + the Machine,Dog Days Are Over,7,1,181,,,,
9,down,Onze:20,Pra Você,8,5,165,,,,
10,down,Journey,Don't Stop Believin',9,2,181,,,,
11,up,LINKIN PARK,Burn It Down,22,7,160,,,,
12,down,AC/DC,You Shook Me All Night Long,10,4,183,,,,
13,down,LINKIN PARK,In the End,12,4,134,,,,
14,down,Pearl Jam,Black,13,4,16,,,,
15,down,Eagles,Hotel California,14,3,183,,,,
16,up,Legião Urbana,Tempo Perdido,16,2,183,,,,
17,up,Audioslave,Like a Stone,17,9,163,,,,
18,up,John Mayer,Heartbreak Warfare,18,14,169,,,,
19,up,AC/DC,Thunderstruck,19,7,177,70,2019-11-17,63,2019-12-08
20,up,Malta,Memórias (Come Wake Me Up),38,1,177,,,,
21,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),20,18,162,,,,
22,down,Raimundos,Mulher de Fases - A Linda,21,20,152,,,,
23,up,Survivor,Eye of the Tiger,23,8,133,,,,
24,up,Van Halen,Jump,24,1,123,,,,
25,up,Nickelback,Far Away,25,21,107,,,,
26,up,Legião Urbana,Pais e Filhos,26,6,176,,,,
27,up,Frejat,Por Você (Ao Vivo),30,24,46,,,,
28,up,Kansas,Carry On Wayward Son,33,1,11,,,,
29,up,Led Zeppelin,Stairway to Heaven,31,15,174,,,,
30,-,Redbone,Come and Get Your Love,-,30,1,,,,
31,up,System Of A Down,Chop Suey!,34,11,60,,,,
32,up,System Of A Down,B.Y.O.B.,40,25,30,,,,
33,-,Keane,Somewhere Only We Know,-,5,170,,,,
34,-,Elvis Presley,Suspicious Minds,-,34,5,,,,
35,-,Bon Jovi,Livin' On a Prayer,-,2,14,,,,
36,-,Yoichi Anime,Memories (One Piece) [Ending 1],-,34,1,,,,
37,-,Crossfaith,Madness,-,37,1,,,,
38,-,Vibropath,Got Me Down,-,38,1,,,,
39,-,Eric Clapton & Jeff Beck,Moon River,-,37,1,,,,
40,-,HIM,For You,-,40,1,,,,
41,down,Måneskin,THE LONELIEST,15,6,15,,,,
42,-,Cody Ash,Better Days,-,42,1,,,,
43,-,Remy Zero,Fair,-,43,1,,,,
44,-,Crossfaith,Soul Seeker,-,43,1,,,,
45,-,The Lemonheads,Mrs. Robinson,-,45,1,,,,
46,down,Nickelback,How You Remind Me,35,13,170,,,,
47,-,Dr. Feelgood,Baby Jane (Rerecorded),-,47,1,,,,
48,-,Christoffer Franzen,Be Still,-,48,1,,,,
49,down,U2,Invisible (RED) Edit Version,37,17,151,,,,
50,-,Dr. Feelgood,Roxette (Live),-,50,1,,,,
