Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iron Maiden,Fear of the Dark,20,1,0,,,,
2,up,Queen,Bohemian Rhapsody,10,2,0,,,,
3,up,Malta,Diz Pra Mim,8,1,0,,,,
4,up,Malta,Memórias (Come Wake Me Up),41,1,0,,,,
5,up,Nickelback,Photograph,63,5,0,,,,
6,down,John Mayer,XO,4,1,0,,,,
7,-,Charlie Brown Jr.,Céu Azul (Ao Vivo),-,1,0,,,,
8,down,Talking Heads,Psycho Killer,6,1,0,,,,
9,down,Eagles,Hotel California,7,3,0,,,,
10,up,Queen,We Are the Champions,33,6,0,,,,
11,down,Pink Floyd,Wish You Were Here,3,1,0,,,,
12,up,Coldplay,Clocks,15,1,0,,,,
13,up,Iron Maiden,The Trooper,54,13,0,,,,
14,down,AC/DC,Back In Black,9,1,0,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,19,1,0,,,,
16,down,Metallica,Nothing Else Matters,5,1,0,,,,
17,down,Keane,Somewhere Only We Know,11,5,0,,,,
18,down,Legião Urbana,Tempo Perdido,13,2,0,,,,
19,up,Malta,Mais Que o Sol,48,13,0,,,,
20,down,AC/DC,Highway to Hell,12,1,0,,,,
21,-,Kings of Leon,Use Somebody,-,1,0,,,,
22,up,Malta,Alguém,49,16,0,,,,
23,down,Malta,Lendas,16,16,0,,,,
24,down,Onze:20,Pra Você,17,5,0,,,,
25,up,Arena Themes,Arena Anthem,83,11,0,,,,
26,down,Florence + the Machine,Dog Days Are Over,18,1,0,,,,
27,-,Nickelback,Far Away,-,21,0,,,,
28,down,Queen,We Will Rock You,21,1,0,,,,
29,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),30,15,0,,,,
30,down,Dire Straits,Sultans of Swing,14,3,0,,,,
31,down,Jack Johnson,Upside Down,22,8,0,,,,
32,down,Pearl Jam,Sirens,23,17,0,,,,
33,down,Journey,Don't Stop Believin',29,2,0,,,,
34,up,Nickelback,How You Remind Me,64,13,0,,,,
35,down,The Police,Every Breath You Take,24,5,0,,,,
36,down,Legião Urbana,Faroeste Caboclo,28,17,0,,,,
37,up,Malta,Baby,96,26,0,,,,
38,down,Metallica,The Unforgiven,26,7,0,,,,
39,up,Malta,Nova História,97,30,0,,,,
40,down,Led Zeppelin,Stairway to Heaven,38,15,0,,,,
41,down,Led Zeppelin,Stairway to Heaven,32,16,0,,,,
42,up,Guns N' Roses,Patience,44,9,0,,,,
43,-,Queen,Under Pressure (feat. David Bowie),-,43,0,,,,
44,down,AC/DC,You Shook Me All Night Long,42,4,0,,,,
45,down,Metallica,Enter Sandman,31,6,0,,,,
46,down,Legião Urbana,Pais e Filhos,35,6,0,,,,
47,down,Queen,I Want To Break Free,46,16,0,,,,
48,up,Erasure,A Little Respect,74,15,0,,,,
49,down,The Beatles,Hey Jude (2015 Stereo Mix),47,34,0,,,,
50,-,AC/DC,Thunderstruck,-,7,0,70,2019-11-17,63,2019-12-08
51,-,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",-,28,0,,,,
52,down,The Beatles,Here Comes the Sun (2019 Mix),37,2,0,,,,
53,-,Nickelback,Someday,-,53,0,,,,
54,up,Jack Johnson,"Sitting, Waiting, Wishing",55,22,0,,,,
55,down,Iron Maiden,The Number of the Beast,40,40,0,,,,
56,up,Jack Johnson,Better Together,56,1,0,,,,
57,up,Keane,Everybody's Changing,85,35,0,,,,
58,up,Jack Johnson,I Got You,86,37,0,,,,
59,down,Coldplay,In My Place,50,37,0,,,,
60,up,John Mayer,Heartbreak Warfare,87,14,0,,,,
61,up,Guns N' Roses,November Rain,99,11,0,,,,
62,down,Iron Maiden,Aces High,43,43,0,,,,
63,up,The Beatles,Let It Be (2015 Stereo Mix),100,32,0,,,,
64,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",95,17,0,,,,
65,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),98,8,0,,,,
66,down,Scorpions,Wind of Change,27,27,0,,,,
67,-,Nickelback,Rockstar,-,67,0,,,,
68,-,Malta,Entre Nós Dois,-,38,0,,,,
69,up,Queen,Don't Stop Me Now,69,2,0,,,,
70,-,The Beatles,Yesterday (2015 Stereo Mix),-,47,0,,,,
71,down,LINKIN PARK,Burn It Down,34,7,0,,,,
72,down,4 Non Blondes,What's Up?,51,11,0,,,,
73,-,Steppenwolf,Born to Be Wild,-,36,0,,,,
74,-,U.S.A. for Africa,We Are the World,-,1,0,,,,
75,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,82,12,0,,,,
76,-,Extreme,More Than Words,-,23,0,,,,
77,-,blink-182,Another Girl Another Planet,-,77,0,,,,
78,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,41,0,,,,
79,-,Raimundos,Mulher de Fases - A Linda,-,20,0,,,,
80,-,Queen,Another One Bites the Dust,-,74,0,,,,
81,-,Van Halen,Why Can't This Be Love,-,46,0,,,,
82,-,The Beatles,Day Tripper (2015 Stereo Mix),-,79,0,,,,
83,-,Nickelback,Far Away,-,83,0,,,,
84,-,Strike,Fluxo Perfeito,-,60,0,,,,
85,-,Iron Maiden,Wasting Love,-,85,0,,,,
86,-,R.E.M.,Losing My Religion,-,37,0,,,,
87,down,Legião Urbana,Eduardo e Mônica,25,20,0,,,,
88,down,Bon Jovi,Livin' On a Prayer,2,2,0,,,,
89,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,51,0,,,,
90,-,Nickelback,How You Remind Me,-,70,0,,,,
91,down,Iron Maiden,Hallowed Be Thy Name,45,45,0,,,,
92,-,Iron Maiden,Iron Maiden,-,92,0,,,,
93,down,Legião Urbana,Será,60,28,0,,,,
94,-,Ciro y los Persas,Servidor,-,94,0,,,,
95,-,U2,Invisible (RED) Edit Version,-,17,0,,,,
96,down,The Goo Goo Dolls,Iris,1,1,0,,,,
97,-,Dire Straits,Money For Nothing (Edit),-,19,0,,,,
98,-,Pitty,Me adora,-,59,0,,,,
99,-,OneRepublic,Secrets,-,61,0,,,,
100,-,Evanescence,Bring Me To Life,-,34,0,,,,
