Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Back In Black,1,1,234,,,,
2,up,AC/DC,Highway to Hell,4,1,234,,,,
3,up,Malta,Diz Pra Mim,6,1,224,,,,
4,up,LINKIN PARK,In the End,13,4,185,,,,
5,up,Florence + the Machine,Dog Days Are Over,7,1,232,,,,
6,up,Onze:20,Pra Você,8,5,213,,,,
7,down,Journey,Don't Stop Believin',3,2,232,,,,
8,-,Kings of Leon,Use Somebody,-,1,203,,,,
9,up,AC/DC,You Shook Me All Night Long,9,4,234,,,,
10,up,LINKIN PARK,Numb,11,5,182,,,,
11,down,Talking Heads,Psycho Killer,2,1,223,,,,
12,up,Pearl Jam,Black,12,4,67,,,,
13,up,Eagles,Hotel California,14,3,234,,,,
14,down,John Mayer,XO,5,1,203,,,,
15,up,Audioslave,Like a Stone,16,9,212,,,,
16,down,Legião Urbana,Tempo Perdido,15,2,234,,,,
17,up,Nickelback,How You Remind Me,17,13,220,,,,
18,up,John Mayer,Heartbreak Warfare,18,14,220,,,,
19,up,AC/DC,Thunderstruck,19,7,228,70,2019-11-17,63,2019-12-08
20,down,LINKIN PARK,Burn It Down,10,7,203,,,,
21,up,Titãs,É Preciso Saber Viver,21,11,221,,,,
22,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),23,18,213,,,,
23,up,Raimundos,Mulher de Fases - A Linda,24,20,198,,,,
24,up,Survivor,Eye of the Tiger,25,8,184,,,,
25,up,U.S.A. for Africa,We Are the World,26,1,185,,,,
26,up,Led Zeppelin,Stairway to Heaven,31,15,223,,,,
27,up,Legião Urbana,Pais e Filhos,29,6,225,,,,
28,up,The Goo Goo Dolls,Iris,30,1,99,,,,
29,up,Frejat,Por Você (Ao Vivo),33,24,97,,,,
30,up,System Of A Down,Chop Suey!,32,11,111,,,,
31,-,Gaerea,World Ablaze,-,31,1,,,,
32,-,Lacuna Coil,Swamped (Radio Mix and Edit),-,32,1,,,,
33,-,Aerosmith,Dream On,-,33,1,,,,
34,down,U2,Invisible (RED) Edit Version,20,17,194,,,,
35,down,Malta,Memórias (Come Wake Me Up),22,1,227,,,,
36,down,Van Halen,Jump,27,1,167,,,,
37,down,Nickelback,Far Away,28,21,155,,,,
38,-,AC/DC,T.N.T.,-,38,7,,,,
39,-,Accept,Frankenstein,-,39,1,,,,
40,-,System Of A Down,B.Y.O.B.,-,25,70,,,,
