Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,10,1,84,,,,
2,up,John Mayer,XO,3,1,73,,,,
3,up,Talking Heads,Psycho Killer,7,1,81,,,,
4,up,Oasis,Wonderwall,11,2,41,,,,
5,up,Eagles,Hotel California,18,3,84,,,,
6,down,Pink Floyd,Wish You Were Here,4,1,84,,,,
7,up,AC/DC,Back In Black,9,1,84,,,,
8,down,Jack Johnson,Better Together,5,1,84,,,,
9,up,Queen,Bohemian Rhapsody,15,2,84,,,,
10,down,Metallica,Nothing Else Matters,1,1,84,,,,
11,down,Malta,Diz Pra Mim,2,1,80,,,,
12,up,Keane,Somewhere Only We Know,12,5,84,,,,
13,up,Legião Urbana,Tempo Perdido,14,2,84,,,,
14,down,AC/DC,Highway to Hell,13,1,84,,,,
15,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),6,1,84,,,,
16,-,Nando Reis,Um Tiro no Coração (feat. Pitty),-,16,1,,,,
17,up,Charlie Brown Jr.,Só os Loucos Sabem (Ao Vivo - Chegou Quem Faltava),25,17,2,,,,
18,down,Jack Johnson,Upside Down,16,8,84,,,,
19,up,The Police,Every Breath You Take,20,5,84,,,,
20,down,Florence + the Machine,Dog Days Are Over,19,1,84,,,,
21,up,Onze:20,Pra Você,21,5,73,,,,
22,up,Queen,We Will Rock You,23,1,84,,,,
23,up,Journey,Don't Stop Believin',26,2,82,,,,
24,up,Led Zeppelin,Stairway to Heaven,43,16,84,,,,
25,up,Legião Urbana,Faroeste Caboclo,39,17,84,,,,
26,down,Metallica,The Unforgiven,22,7,84,,,,
27,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),42,15,84,,,,
28,down,Queen,We Are the Champions,27,6,84,,,,
29,-,Jukebox From Hell,Sob um Céu Vermelho Sangue,-,29,1,,,,
30,up,AC/DC,You Shook Me All Night Long,31,4,84,,,,
31,up,LINKIN PARK,Numb,34,5,35,,,,
32,up,LINKIN PARK,In the End,38,4,35,,,,
33,-,Noel Gallagher's High Flying Birds,Flying On The Ground,-,33,1,,,,
34,down,Metallica,Enter Sandman,24,6,84,,,,
35,up,Legião Urbana,Eduardo e Mônica,67,20,82,,,,
36,up,Erasure,A Little Respect,57,15,84,,,,
37,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,55,12,84,,,,
38,up,Legião Urbana,Pais e Filhos,44,6,79,,,,
39,up,Queen,I Want To Break Free,41,16,84,,,,
40,down,Pearl Jam,Sirens,30,17,84,,,,
41,down,Malta,Memórias (Come Wake Me Up),8,1,80,,,,
42,down,Guns N' Roses,Patience,32,9,84,,,,
43,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),94,8,77,,,,
44,-,Bon Jovi,Livin' On a Prayer,-,2,7,,,,
45,up,The Beatles,Hey Jude (2015 Stereo Mix),52,34,84,,,,
46,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",17,17,84,,,,
47,down,The Beatles,Here Comes the Sun (2019 Mix),35,2,84,,,,
48,down,Nickelback,How You Remind Me,46,13,78,,,,
49,down,Malta,Mais Que o Sol,29,13,79,,,,
50,down,Audioslave,Like a Stone,45,9,66,,,,
51,up,Jack Johnson,I Got You,53,37,84,,,,
52,down,Malta,Alguém,36,16,80,,,,
53,down,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",48,28,84,,,,
54,down,Keane,Everybody's Changing,47,35,84,,,,
55,down,Malta,Lendas,37,16,78,,,,
56,down,John Mayer,Heartbreak Warfare,54,14,77,,,,
57,-,José González,Head On,-,57,1,,,,
58,-,Os Skywalkers,Geminiano,-,58,1,,,,
59,-,Cattle Decapitation,Finish Them,-,59,1,,,,
60,-,Jukebox From Hell,Epilogo (Jesus...Jesus!!! You Took The Wrong Brother),-,60,1,,,,
61,-,Bryan Adams,Heaven (MTV Unplugged Version),-,61,1,,,,
62,-,Elvis Presley,"I Want You, I Need You, I Love You",-,62,1,,,,
63,-,Barão Vermelho,Por Você,-,17,4,,,,
64,-,James Taylor,You've Got a Friend (Live),-,64,1,,,,
65,down,Steppenwolf,Born to Be Wild,56,36,83,,,,
66,down,Guns N' Roses,November Rain,63,11,83,,,,
67,down,Oasis,Don't Look Back In Anger,62,35,40,,,,
68,down,The Beatles,Let It Be (2015 Stereo Mix),59,32,84,,,,
69,down,Semisonic,Closing Time,60,44,15,,,,
70,-,Nickelback,How You Remind Me,-,70,1,,,,
71,-,The Rolling Stones,Cry to Me,-,71,1,,,,
72,-,Jukebox From Hell,A Noite dos Anjos Caídos,-,72,1,,,,
73,-,Paulinho Renato,O Amanhã,-,73,1,,,,
74,-,Jukebox From Hell,Couro Grosso,-,74,1,,,,
75,-,Jack Johnson,Do You Remember (Live),-,75,1,,,,
76,down,4 Non Blondes,What's Up?,40,11,84,,,,
77,-,Jukebox From Hell,Corte na Carne e Deixa Sangrar (Minha Dor),-,77,1,,,,
78,-,O Terno,Minas Gerais,-,78,1,,,,
79,down,Malta,Baby,49,26,77,,,,
80,down,Jack Johnson,"Sitting, Waiting, Wishing",73,22,84,,,,
81,down,Malta,Nova História,50,30,80,,,,
82,-,Jukebox From Hell,Guerreiro Introspectivo (Ballad for Igor),-,82,1,,,,
83,-,Jukebox From Hell,Bonança,-,83,1,,,,
84,-,Jukebox From Hell,Na Direção,-,84,1,,,,
85,-,Jukebox From Hell,Cordas para Isabela (Zaza Strings),-,85,1,,,,
86,down,Oasis,Stop Crying Your Heart Out,64,32,40,,,,
87,-,Jukebox From Hell,"Pecado, Prazer e Peçonha",-,87,1,,,,
88,down,Malta,Entre Nós Dois,58,38,75,,,,
89,-,Jukebox From Hell,O Velho Ditado,-,89,1,,,,
90,-,Jukebox From Hell,Aquele Velho Padre Vacilou no seu Sermão,-,90,1,,,,
91,-,Jukebox From Hell,"Eu, Deus e o Rock n' Roll",-,91,1,,,,
92,-,Jukebox From Hell,Deus e o Diabo Apertam as Mãos,-,92,1,,,,
93,-,Jukebox From Hell,Destemperado,-,93,1,,,,
94,-,Jukebox From Hell,Dançarina,-,94,1,,,,
95,-,Jukebox From Hell,Na Estrada,-,95,1,,,,
96,-,Jukebox From Hell,Dama da Sorte,-,96,1,,,,
97,-,Jukebox From Hell,O Tolo Que Pensava Ser Rei,-,97,1,,,,
98,-,Jukebox From Hell,O Grito,-,98,1,,,,
99,down,Iron Maiden,Fear of the Dark,61,1,84,,,,
100,down,Queen,Under Pressure (feat. David Bowie),66,43,82,,,,
