Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Use Somebody,1,1,34,,,,
2,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),3,1,36,,,,
3,up,John Mayer,XO,4,1,31,,,,
4,up,Talking Heads,Psycho Killer,7,1,36,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,13,1,36,,,,
6,up,Eagles,Hotel California,9,3,36,,,,
7,down,Malta,Diz Pra Mim,5,1,34,,,,
8,up,Queen,We Will Rock You,30,1,36,,,,
9,up,AC/DC,Back In Black,12,1,36,,,,
10,up,Metallica,Nothing Else Matters,11,1,36,,,,
11,up,Jack Johnson,Better Together,38,1,36,,,,
12,down,Legião Urbana,Tempo Perdido,10,2,36,,,,
13,up,Dire Straits,Sultans of Swing,21,3,36,,,,
14,up,Keane,Somewhere Only We Know,14,5,36,,,,
15,up,AC/DC,Highway to Hell,15,1,36,,,,
16,up,Jack Johnson,Upside Down,16,8,36,,,,
17,up,Pink Floyd,Wish You Were Here,17,1,36,,,,
18,-,Bon Jovi,American Reckoning,-,18,1,,,,
19,-,"Loami, Miguel & Romance",Noites Frias,-,19,1,,,,
20,up,Queen,Bohemian Rhapsody,24,2,36,,,,
21,down,Florence + the Machine,Dog Days Are Over,18,1,36,,,,
22,down,Onze:20,Pra Você,19,5,30,,,,
23,down,Malta,Memórias (Come Wake Me Up),6,1,35,,,,
24,down,Legião Urbana,Faroeste Caboclo,20,17,36,,,,
25,down,Journey,Don't Stop Believin',22,2,34,,,,
26,up,The Police,Every Breath You Take,27,5,36,,,,
27,up,Queen,We Are the Champions,39,6,36,,,,
28,up,Metallica,The Unforgiven,28,7,36,,,,
29,up,Led Zeppelin,Stairway to Heaven,49,15,36,,,,
30,up,4 Non Blondes,What's Up?,41,11,36,,,,
31,up,Guns N' Roses,Patience,32,9,36,,,,
32,up,Metallica,Enter Sandman,36,6,36,,,,
33,up,AC/DC,You Shook Me All Night Long,35,4,36,,,,
34,up,Pearl Jam,Sirens,34,17,36,,,,
35,up,The Beatles,Here Comes the Sun (2019 Mix),55,2,36,,,,
36,up,Queen,I Want To Break Free,54,16,36,,,,
37,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",40,28,36,,,,
38,up,Jack Johnson,"Sitting, Waiting, Wishing",42,22,36,,,,
39,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),31,15,36,,,,
40,down,Legião Urbana,Eduardo e Mônica,23,20,35,,,,
41,down,Legião Urbana,Pais e Filhos,26,6,34,,,,
42,down,Led Zeppelin,Stairway to Heaven,25,16,36,,,,
43,up,Erasure,A Little Respect,56,15,36,,,,
44,up,Nickelback,How You Remind Me,64,13,34,,,,
45,down,Audioslave,Like a Stone,44,9,20,,,,
46,down,Keane,Everybody's Changing,45,35,36,,,,
47,-,LINKIN PARK,Burn It Down,-,7,29,,,,
48,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,50,12,36,,,,
49,-,The Buenas,Estrela Do Céu,-,49,1,,,,
50,down,Jack Johnson,I Got You,46,37,36,,,,
51,up,Guns N' Roses,November Rain,51,11,36,,,,
52,up,The Beatles,Hey Jude (2015 Stereo Mix),60,34,36,,,,
53,down,David Gilmour,"Yes, I Have Ghosts",8,8,2,,,,
54,up,Queen,Under Pressure (feat. David Bowie),59,43,36,,,,
55,down,Steppenwolf,Born to Be Wild,52,36,36,,,,
56,up,U2,Invisible (RED) Edit Version,58,17,28,,,,
57,up,U.S.A. for Africa,We Are the World,63,1,36,,,,
58,up,AC/DC,Thunderstruck,75,7,35,70,2019-11-17,63,2019-12-08
59,up,Extreme,More Than Words,85,23,36,,,,
60,up,The Beatles,Let It Be (2015 Stereo Mix),62,32,36,,,,
61,down,Legião Urbana,Será,43,28,34,,,,
62,up,Queen,Don't Stop Me Now,68,2,35,,,,
63,up,The Rolling Stones,(I Can't Get No) Satisfaction,87,41,35,,,,
64,up,Raimundos,Mulher de Fases - A Linda,79,20,31,,,,
65,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",61,17,36,,,,
66,up,Strike,Fluxo Perfeito,86,60,26,,,,
67,up,John Mayer,Heartbreak Warfare,78,14,31,,,,
68,up,Iron Maiden,Fear of the Dark,81,1,36,,,,
69,up,The Beatles,Yesterday (2015 Stereo Mix),100,47,35,,,,
70,-,Malta,Baby,-,26,34,,,,
71,up,Titãs,É Preciso Saber Viver,88,11,32,,,,
72,-,Ghost,He Is,-,72,1,,,,
73,-,Helmet & House of Pain,Just Another Victim,-,73,1,,,,
74,-,Van Halen,Right Now,-,74,1,,,,
75,-,Deep Purple,Any Fule Kno That,-,75,1,,,,
76,-,Social Distortion,Winner and Losers,-,76,1,,,,
77,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),48,8,34,,,,
78,down,Malta,Mais Que o Sol,29,13,35,,,,
79,down,Malta,Alguém,33,16,35,,,,
80,-,Parkway Drive,Leviathan I,-,80,1,,,,
81,-,Everybody Loves an Outlaw,I See Red,-,57,1,,,,
82,-,Stranger Things,Interlude,-,82,1,,,,
83,down,Malta,Lendas,37,16,33,,,,
84,-,Parkway Drive,Deliver Me,-,84,1,,,,
85,-,Blues Pills,Kiss My Past Goodbye,-,85,1,,,,
86,-,Evanescence,Bring Me To Life,-,34,31,,,,
87,up,R.E.M.,Losing My Religion,89,37,34,,,,
88,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),90,18,31,,,,
89,-,Gino Vannelli,Mama Coco,-,89,1,,,,
90,-,Five Finger Death Punch,Under and over It,-,90,1,,,,
91,-,Ghost,Bible,-,91,1,,,,
92,-,The Rolling Stones,Criss Cross,-,92,1,,,,
93,-,Fresno & Jason Aalon Butler,BROKEN DREAMS (STRESS-DOMMAGE-INSOMNIE),-,93,1,,,,
94,down,Malta,Nova História,47,30,35,,,,
95,-,Bleed From Within,The End of All We Know,-,95,1,,,,
96,-,Dire Straits,Money For Nothing (Edit),-,19,31,,,,
97,-,Malta,Entre Nós Dois,-,38,34,,,,
98,down,OneRepublic,Secrets,93,61,30,,,,
99,down,Vanessa Carlton,A Thousand Miles,92,1,31,,,,
100,down,Pitty,Me adora,91,59,30,,,,
