Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),4,1,55,,,,
2,up,John Mayer,XO,5,1,49,,,,
3,up,Oasis,Wonderwall,14,2,12,,,,
4,up,Malta,Diz Pra Mim,10,1,52,,,,
5,up,Metallica,Nothing Else Matters,8,1,55,,,,
6,up,The Police,Every Breath You Take,29,5,55,,,,
7,up,Talking Heads,Psycho Killer,9,1,55,,,,
8,up,Eagles,Hotel California,11,3,55,,,,
9,-,Mammoth WVH,Distance,-,9,1,,,,
10,down,AC/DC,Back In Black,3,1,55,,,,
11,down,Pink Floyd,Wish You Were Here,7,1,55,,,,
12,up,Fleetwood Mac,Dreams,23,12,4,94,2020-10-18,94,2020-10-18
13,up,Guns N' Roses,Sweet Child O' Mine,18,1,55,,,,
14,down,AC/DC,Highway to Hell,12,1,55,,,,
15,down,Jack Johnson,Better Together,1,1,55,,,,
16,down,Jack Johnson,Upside Down,13,8,55,,,,
17,up,Queen,Bohemian Rhapsody,24,2,55,,,,
18,down,Legião Urbana,Tempo Perdido,17,2,55,,,,
19,up,Florence + the Machine,Dog Days Are Over,19,1,55,,,,
20,up,Metallica,The Unforgiven,21,7,55,,,,
21,up,Queen,We Will Rock You,31,1,55,,,,
22,down,Kings of Leon,Use Somebody,2,1,50,,,,
23,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),62,18,46,,,,
24,down,Metallica,Enter Sandman,16,6,55,,,,
25,up,Led Zeppelin,Stairway to Heaven,33,16,55,,,,
26,down,Malta,Memórias (Come Wake Me Up),6,1,53,,,,
27,up,Pearl Jam,Sirens,28,17,55,,,,
28,up,Queen,We Are the Champions,36,6,55,,,,
29,down,Journey,Don't Stop Believin',26,2,53,,,,
30,up,Dire Straits,Sultans of Swing,37,3,55,,,,
31,down,Onze:20,Pra Você,20,5,47,,,,
32,up,Led Zeppelin,Stairway to Heaven,34,15,54,,,,
33,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),32,15,55,,,,
34,up,Guns N' Roses,Patience,44,9,55,,,,
35,up,AC/DC,You Shook Me All Night Long,35,4,55,,,,
36,up,LINKIN PARK,Numb,38,5,6,,,,
37,down,Keane,Somewhere Only We Know,15,5,55,,,,
38,up,LINKIN PARK,In the End,39,4,6,,,,
39,up,Queen,I Want To Break Free,56,16,55,,,,
40,up,Jack Johnson,"Sitting, Waiting, Wishing",52,22,55,,,,
41,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",43,28,55,,,,
42,-,Supertramp,Logical Song,-,42,4,,,,
43,up,Audioslave,Like a Stone,50,9,37,,,,
44,up,Nickelback,How You Remind Me,47,13,52,,,,
45,up,Erasure,A Little Respect,67,15,55,,,,
46,up,Legião Urbana,Eduardo e Mônica,66,20,53,,,,
47,up,Legião Urbana,Pais e Filhos,48,6,53,,,,
48,up,John Mayer,Heartbreak Warfare,54,14,49,,,,
49,up,The Beatles,Let It Be (2015 Stereo Mix),77,32,55,,,,
50,up,Oasis,Don't Look Back In Anger,63,35,12,,,,
51,up,Guns N' Roses,November Rain,71,11,55,,,,
52,down,The Beatles,Hey Jude (2015 Stereo Mix),46,34,55,,,,
53,up,Oasis,Stop Crying Your Heart Out,70,32,12,,,,
54,up,Steppenwolf,Born to Be Wild,64,36,55,,,,
55,down,4 Non Blondes,What's Up?,41,11,55,,,,
56,up,Iron Maiden,Fear of the Dark,65,1,55,,,,
57,up,Queen,Under Pressure (feat. David Bowie),81,43,55,,,,
58,up,U2,Invisible (RED) Edit Version,78,17,45,,,,
59,up,U.S.A. for Africa,We Are the World,88,1,54,,,,
