Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Use Somebody,1,1,178,,,,
2,up,John Mayer,XO,31,1,179,,,,
3,down,AC/DC,Back In Black,2,1,205,,,,
4,-,Talking Heads,Psycho Killer,-,1,198,,,,
5,up,Malta,Diz Pra Mim,35,1,195,,,,
6,down,AC/DC,Highway to Hell,3,1,205,,,,
7,down,Florence + the Machine,Dog Days Are Over,4,1,203,,,,
8,down,Onze:20,Pra Você,5,5,186,,,,
9,down,Journey,Don't Stop Believin',6,2,203,,,,
10,down,AC/DC,You Shook Me All Night Long,7,4,205,,,,
11,down,LINKIN PARK,Numb,8,5,153,,,,
12,down,LINKIN PARK,In the End,9,4,156,,,,
13,down,Pearl Jam,Black,10,4,38,,,,
14,down,Eagles,Hotel California,11,3,205,,,,
15,down,Legião Urbana,Tempo Perdido,12,2,205,,,,
16,down,Nickelback,How You Remind Me,13,13,191,,,,
17,down,John Mayer,Heartbreak Warfare,14,14,191,,,,
18,down,AC/DC,Thunderstruck,15,7,199,70,2019-11-17,63,2019-12-08
19,down,Malta,Memórias (Come Wake Me Up),17,1,199,,,,
20,down,Titãs,É Preciso Saber Viver,19,11,192,,,,
21,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),18,18,184,,,,
22,down,Raimundos,Mulher de Fases - A Linda,20,20,173,,,,
23,down,Survivor,Eye of the Tiger,21,8,155,,,,
24,down,Van Halen,Jump,22,1,142,,,,
25,down,Nickelback,Far Away,23,21,127,,,,
26,up,Keane,Somewhere Only We Know,30,5,177,,,,
27,down,Legião Urbana,Pais e Filhos,24,6,197,,,,
28,down,Led Zeppelin,Stairway to Heaven,26,15,194,,,,
29,down,The Goo Goo Dolls,Iris,25,1,71,,,,
30,down,Frejat,Por Você (Ao Vivo),27,24,68,,,,
31,-,U2,Invisible (RED) Edit Version,-,17,167,,,,
32,-,Limbonic Art,Moon In the Scorpio,-,32,1,,,,
33,-,Feeder,Kyoto,-,33,1,,,,
34,-,Tom Odell,Another Love,-,30,5,,,,
35,-,Vasco Rossi,Gli Spari Sopra (Celebrate),-,35,1,,,,
36,-,Avenged Sevenfold,We Love You Moar (feat. P***y Riot),-,36,1,,,,
37,-,Sonata Arctica,First In Line,-,37,1,,,,
38,down,System Of A Down,Chop Suey!,28,11,82,,,,
39,-,Finch,Bitemarks and Bloodstains,-,39,1,,,,
40,-,Saliva,Rx,-,40,1,,,,
41,-,Nickelback,Those Days (Acoustic),-,41,1,,,,
42,down,U2,Atomic City,16,7,3,,,,
43,-,Saliva,Bitch Like You,-,43,1,,,,
44,-,Finch,A Man Alone,-,44,1,,,,
45,-,Twisted Sister,"I'll Never Grow Up, Now!",-,45,1,,,,
46,-,Depeche Mode,"World in My Eyes (7"" Version)",-,46,1,,,,
47,-,Jethro Tull,Reasons for Waiting,-,47,1,,,,
48,-,Finch,Fireflies,-,48,1,,,,
49,-,Depeche Mode,Policy of Truth (Beat Box),-,49,1,,,,
50,-,Finch,Ink,-,50,1,,,,
51,-,Depeche Mode,"Policy of Truth (7"" Version)",-,51,1,,,,
52,-,Blind Channel,Wolfpack,-,52,1,,,,
53,-,Xandria,Now & Forever,-,53,1,,,,
54,-,Adema,Close Friends,-,54,1,,,,
55,-,Adema,Blow It Away,-,55,1,,,,
56,-,Bonnie Raitt,I Can't Help Myself (Remastered Version),-,56,1,,,,
57,-,Eighteen Visions,Crushed,-,57,1,,,,
58,-,Eighteen Visions,Obsession,-,58,1,,,,
