Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,27,,,,
2,up,Kings of Leon,Use Somebody,7,1,95,,,,
3,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),3,1,112,,,,
4,down,John Mayer,XO,2,1,98,,,,
5,up,Oasis,Wonderwall,10,2,69,,,,
6,up,Talking Heads,Psycho Killer,6,1,109,,,,
7,up,Metallica,Nothing Else Matters,8,4,16,,,,
8,up,Eagles,Hotel California,9,3,112,,,,
9,down,AC/DC,Back In Black,5,1,112,,,,
10,up,Pink Floyd,Wish You Were Here,16,1,112,,,,
11,down,Malta,Diz Pra Mim,4,1,107,,,,
12,down,Keane,Somewhere Only We Know,11,5,112,,,,
13,up,Legião Urbana,Tempo Perdido,13,2,112,,,,
14,up,AC/DC,Highway to Hell,14,1,112,,,,
15,down,Jack Johnson,Upside Down,12,8,112,,,,
16,up,Queen,Bohemian Rhapsody,17,2,112,,,,
17,up,Florence + the Machine,Dog Days Are Over,18,1,112,,,,
18,up,Onze:20,Pra Você,19,5,100,,,,
19,up,The Beatles,Here Comes the Sun (2019 Mix),41,2,112,,,,
20,up,Metallica,The Unforgiven,20,17,16,,,,
21,up,Queen,We Will Rock You,21,1,112,,,,
22,up,Queen,We Are the Champions,25,6,112,,,,
23,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),29,15,112,,,,
24,down,Journey,Don't Stop Believin',23,2,110,,,,
25,up,The Police,Every Breath You Take,34,5,112,,,,
26,up,LINKIN PARK,Burn It Down,26,7,93,,,,
27,up,4 Non Blondes,What's Up?,37,11,112,,,,
28,down,Metallica,Enter Sandman,27,15,16,,,,
29,up,Legião Urbana,Faroeste Caboclo,30,17,112,,,,
30,down,Jack Johnson,Better Together,28,1,112,,,,
31,up,AC/DC,You Shook Me All Night Long,31,4,112,,,,
32,up,LINKIN PARK,Numb,32,5,63,,,,
33,down,Pearl Jam,Sirens,24,17,112,,,,
34,down,Led Zeppelin,Stairway to Heaven,22,16,112,,,,
35,up,LINKIN PARK,In the End,35,4,63,,,,
36,up,Legião Urbana,Eduardo e Mônica,42,20,109,,,,
37,down,Legião Urbana,Pais e Filhos,33,6,107,,,,
38,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",40,28,112,,,,
39,down,Malta,Memórias (Come Wake Me Up),15,1,107,,,,
40,down,Queen,I Want To Break Free,39,16,112,,,,
41,down,Led Zeppelin,Stairway to Heaven,38,15,105,,,,
42,up,The Beatles,Hey Jude (2015 Stereo Mix),49,34,112,,,,
43,up,Audioslave,Like a Stone,46,9,94,,,,
44,up,Nickelback,How You Remind Me,44,13,105,,,,
45,up,Keane,Everybody's Changing,45,35,112,,,,
46,up,Jack Johnson,I Got You,58,37,112,,,,
47,up,Jack Johnson,"Sitting, Waiting, Wishing",47,22,112,,,,
48,up,Semisonic,Closing Time,50,44,43,,,,
49,up,John Mayer,Heartbreak Warfare,88,14,103,,,,
50,up,The Beatles,Let It Be (2015 Stereo Mix),51,32,110,,,,
51,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),48,8,102,,,,
52,up,Legião Urbana,Será,53,28,107,,,,
53,up,Oasis,Don't Look Back In Anger,65,35,68,,,,
54,down,Queen,Under Pressure (feat. David Bowie),52,43,107,,,,
55,down,Steppenwolf,Born to Be Wild,54,36,109,,,,
56,up,Oasis,Stop Crying Your Heart Out,71,32,68,,,,
57,down,Erasure,A Little Respect,43,15,112,,,,
58,down,U2,Invisible (RED) Edit Version,55,17,92,,,,
59,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",73,17,112,,,,
60,down,Queen,Don't Stop Me Now,57,2,105,,,,
61,down,AC/DC,Thunderstruck,59,7,107,70,2019-11-17,63,2019-12-08
62,down,Vanessa Carlton,A Thousand Miles,61,1,100,,,,
63,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,36,12,112,,,,
64,down,Extreme,More Than Words,62,23,108,,,,
65,down,Titãs,É Preciso Saber Viver,60,11,105,,,,
66,down,The Beatles,Yesterday (2015 Stereo Mix),63,47,106,,,,
67,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),67,18,92,,,,
68,up,The Rolling Stones,(I Can't Get No) Satisfaction,78,41,103,,,,
69,down,R.E.M.,Losing My Religion,66,37,101,,,,
70,down,Raimundos,Mulher de Fases - A Linda,68,20,94,,,,
71,up,Strike,Fluxo Perfeito,72,60,82,,,,
72,-,Cotidie,+1X,-,72,1,,,,
73,-,Cosma Joy,Boy Boredom,-,73,1,,,,
74,up,Pitty,Me adora,79,59,73,,,,
75,down,OneRepublic,Secrets,74,61,84,,,,
76,down,Iron Maiden,Fear of the Dark,70,1,109,,,,
77,-,El General Villamil,Loco Playa,-,77,1,,,,
78,-,Lauren Babic,King For a Day (feat. Eric July),-,78,1,,,,
79,up,Eagle-Eye Cherry,Save Tonight,84,43,81,,,,
80,up,Evanescence,Bring Me To Life,82,34,84,,,,
81,up,U.S.A. for Africa,We Are the World,87,1,89,,,,
82,down,Malta,Mais Que o Sol,56,13,104,,,,
83,down,Malta,Alguém,64,16,105,,,,
84,down,Malta,Lendas,69,16,103,,,,
85,up,Queen,Radio Ga Ga,90,50,67,,,,
86,down,Malta,Baby,75,26,102,,,,
87,down,Malta,Nova História,76,30,105,,,,
88,down,Malta,Entre Nós Dois,83,38,98,,,,
89,-,Van Halen,Jump,-,1,68,,,,
90,down,Survivor,Eye of the Tiger,86,8,68,,,,
91,-,Pitty,Equalize,-,21,54,,,,
