Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Nothing Else Matters,14,1,78,,,,
2,up,Malta,Memórias (Come Wake Me Up),5,1,74,,,,
3,up,John Mayer,XO,6,1,67,,,,
4,down,Vanessa Carlton,A Thousand Miles,1,1,68,,,,
5,down,Malta,Diz Pra Mim,2,1,74,,,,
6,up,Talking Heads,Psycho Killer,15,1,75,,,,
7,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),4,1,78,,,,
8,up,Eagles,Hotel California,9,3,78,,,,
9,up,Dire Straits,Sultans of Swing,10,3,78,,,,
10,up,AC/DC,Back In Black,13,1,78,,,,
11,down,Pink Floyd,Wish You Were Here,7,1,78,,,,
12,up,Keane,Somewhere Only We Know,21,5,78,,,,
13,up,Legião Urbana,Tempo Perdido,17,2,78,,,,
14,up,AC/DC,Highway to Hell,18,1,78,,,,
15,up,The Police,Every Breath You Take,29,5,78,,,,
16,down,Jack Johnson,Upside Down,8,8,78,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,16,1,78,,,,
18,up,Florence + the Machine,Dog Days Are Over,19,1,78,,,,
19,up,Metallica,The Unforgiven,31,7,78,,,,
20,up,Onze:20,Pra Você,20,5,67,,,,
21,up,Malta,Mais Que o Sol,23,13,73,,,,
22,up,Metallica,Enter Sandman,35,6,78,,,,
23,up,Led Zeppelin,Stairway to Heaven,25,16,78,,,,
24,up,Journey,Don't Stop Believin',24,2,76,,,,
25,up,Malta,Alguém,27,16,74,,,,
26,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),22,15,78,,,,
27,up,Malta,Lendas,28,16,72,,,,
28,down,Oasis,Wonderwall,12,2,35,,,,
29,up,Pearl Jam,Sirens,30,17,78,,,,
30,down,Queen,Bohemian Rhapsody,26,2,78,,,,
31,up,Legião Urbana,Eduardo e Mônica,37,20,76,,,,
32,up,LINKIN PARK,Numb,40,5,29,,,,
33,up,Legião Urbana,Pais e Filhos,34,6,73,,,,
34,up,LINKIN PARK,In the End,43,4,29,,,,
35,down,Queen,We Will Rock You,33,1,78,,,,
36,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,47,12,78,,,,
37,up,Malta,Baby,41,26,71,,,,
38,up,Legião Urbana,Faroeste Caboclo,78,17,78,,,,
39,up,Malta,Nova História,42,30,74,,,,
40,up,Led Zeppelin,Stairway to Heaven,45,15,76,,,,
41,down,Guns N' Roses,Patience,36,9,78,,,,
42,down,Queen,We Are the Champions,38,6,78,,,,
43,down,AC/DC,You Shook Me All Night Long,39,4,78,,,,
44,down,Jack Johnson,Better Together,11,1,78,,,,
45,up,The Beatles,Here Comes the Sun (2019 Mix),49,2,78,,,,
46,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",48,28,78,,,,
47,up,The Beatles,Yesterday (2015 Stereo Mix),77,47,76,,,,
48,-,Texas In July,It's Not My First Rodeo,-,48,1,,,,
49,-,A.Shema,Ətˈæk 0n Tάɪtn,-,49,1,,,,
50,down,4 Non Blondes,What's Up?,46,11,78,,,,
51,up,Erasure,A Little Respect,67,15,78,,,,
52,up,Nickelback,How You Remind Me,52,13,72,,,,
53,up,Malta,Entre Nós Dois,63,38,69,,,,
54,up,Legião Urbana,Será,61,28,76,,,,
55,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),98,18,65,,,,
56,-,Lamb of God,512 (Live),-,56,1,,,,
57,down,Kings of Leon,Use Somebody,3,1,66,,,,
58,-,KILLING IN A BAD MOON,Permanent Holiday,-,58,1,,,,
59,-,Inocentes,Pânico em S.P.,-,59,1,,,,
60,-,Cold,No One,-,60,1,,,,
61,-,DIR EN GREY,Oboro,-,61,1,,,,
62,-,Chicago,If You Leave Me Now,-,62,1,,,,
63,down,The Beatles,Hey Jude (2015 Stereo Mix),50,34,78,,,,
64,-,Cold,Bleed,-,64,1,,,,
65,-,Spiritbox,Circle With Me,-,65,1,,,,
66,-,Detonautas,Quando O Sol Se For,-,66,1,,,,
67,-,ICE NINE KILLS,Stabbing In The Dark,-,67,1,,,,
68,down,Queen,I Want To Break Free,60,16,78,,,,
69,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",51,17,78,,,,
70,down,Keane,Everybody's Changing,53,35,78,,,,
71,down,Audioslave,Like a Stone,54,9,60,,,,
72,down,Jack Johnson,I Got You,55,37,78,,,,
73,down,John Mayer,Heartbreak Warfare,56,14,72,,,,
74,-,The Trail,In a Moment,-,74,1,,,,
75,-,Detonautas,Mais além,-,75,1,,,,
76,-,Viper,Coma Rage (2021 Remaster),-,76,1,,,,
77,-,Detonautas Roque Clube,Assim Que Tem Que Ser,-,77,1,,,,
78,-,The Offspring,Hassan Chop,-,78,1,,,,
79,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,75,1,,,,
80,-,Detonautas,O Bem E O Mal,-,80,1,,,,
81,-,The Offspring,In The Hall Of The Mountain King,-,81,1,,,,
82,-,Jet,Are You Gonna Be My Girl,-,82,1,,,,
83,-,Elétrico Vesúvio,Then Sound My Brains Again,-,83,1,,,,
84,-,Raul Seixas,Trem das Sete (Ao Vivo),-,84,1,,,,
85,-,The Chicago Experience,You're the Inspiration (Live),-,85,1,,,,
86,-,Frejat,O Início Depois do Fim,-,86,1,,,,
87,-,Detonautas Roque Clube,Apague a Luz,-,87,1,,,,
88,down,Jack Johnson,"Sitting, Waiting, Wishing",44,22,78,,,,
89,-,Detonautas,No Way Out,-,89,1,,,,
90,down,Semisonic,Closing Time,59,44,9,,,,
91,down,The Beatles,Let It Be (2015 Stereo Mix),58,32,78,,,,
92,down,LINKIN PARK,Burn It Down,32,7,70,,,,
93,down,Steppenwolf,Born to Be Wild,64,36,78,,,,
94,down,AC/DC,Thunderstruck,68,7,77,70,2019-11-17,63,2019-12-08
95,down,The Rolling Stones,(I Can't Get No) Satisfaction,94,41,74,,,,
96,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),69,8,73,,,,
97,-,Raimundos,Mulher de Fases - A Linda,-,20,67,,,,
98,down,Guns N' Roses,November Rain,62,11,78,,,,
99,down,Iron Maiden,Fear of the Dark,71,1,78,,,,
100,down,Titãs,É Preciso Saber Viver,57,11,73,,,,
