Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Use Somebody,2,1,16,,,,
2,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),3,1,16,,,,
3,up,John Mayer,XO,4,1,13,,,,
4,up,Metallica,Nothing Else Matters,15,1,16,,,,
5,up,Talking Heads,Psycho Killer,5,1,16,,,,
6,down,Florence + the Machine,Dog Days Are Over,1,1,16,,,,
7,down,Coldplay,Clocks,6,1,16,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,8,1,16,,,,
9,up,Pink Floyd,Wish You Were Here,12,1,16,,,,
10,down,Dire Straits,Sultans of Swing,7,3,16,,,,
11,down,AC/DC,Back In Black,9,1,16,,,,
12,up,Metallica,Enter Sandman,36,6,16,,,,
13,up,Keane,Somewhere Only We Know,25,5,16,,,,
14,down,Eagles,Hotel California,11,3,16,,,,
15,down,AC/DC,Highway to Hell,10,1,16,,,,
16,up,Jack Johnson,Upside Down,20,8,16,,,,
17,down,Legião Urbana,Tempo Perdido,16,2,16,,,,
18,up,Queen,Bohemian Rhapsody,21,2,16,,,,
19,down,Onze:20,Pra Você,13,5,14,,,,
20,up,Metallica,The Unforgiven,31,7,16,,,,
21,up,Queen,We Will Rock You,27,1,16,,,,
22,down,Journey,Don't Stop Believin',18,2,14,,,,
23,up,Led Zeppelin,Stairway to Heaven,38,16,16,,,,
24,down,Pearl Jam,Sirens,17,17,16,,,,
25,down,LINKIN PARK,Burn It Down,19,7,16,,,,
26,up,Queen,We Are the Champions,29,6,16,,,,
27,up,Guns N' Roses,Patience,33,9,16,,,,
28,down,AC/DC,You Shook Me All Night Long,24,4,16,,,,
29,up,The Beatles,Here Comes the Sun (2019 Mix),32,2,16,,,,
30,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,26,12,16,,,,
31,up,Led Zeppelin,Stairway to Heaven,35,15,16,,,,
32,down,The Police,Every Breath You Take,23,5,16,,,,
33,down,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",28,28,16,,,,
34,up,Legião Urbana,Faroeste Caboclo,39,17,16,,,,
35,up,Queen,I Want To Break Free,40,16,16,,,,
36,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),34,15,16,,,,
37,up,The Beatles,Hey Jude (2015 Stereo Mix),42,34,16,,,,
38,up,Legião Urbana,Pais e Filhos,41,6,16,,,,
39,up,Erasure,A Little Respect,43,15,16,,,,
40,up,Legião Urbana,Eduardo e Mônica,78,20,16,,,,
41,up,Jack Johnson,Better Together,51,1,16,,,,
42,up,Jack Johnson,"Sitting, Waiting, Wishing",50,22,16,,,,
43,up,Audioslave,Like a Stone,49,9,2,,,,
44,down,4 Non Blondes,What's Up?,22,11,16,,,,
45,up,Keane,Everybody's Changing,48,35,16,,,,
46,down,John Mayer,Heartbreak Warfare,37,14,13,,,,
47,up,The Beatles,Let It Be (2015 Stereo Mix),57,32,16,,,,
48,up,Guns N' Roses,November Rain,58,11,16,,,,
49,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",70,17,16,,,,
50,up,Queen,Under Pressure (feat. David Bowie),74,43,16,,,,
51,up,Steppenwolf,Born to Be Wild,63,36,16,,,,
52,-,Bon Jovi,Limitless,-,52,1,,,,
53,down,Arena Themes,Arena Anthem,14,11,3,,,,
54,-,Taboo,Desentoado,-,54,1,,,,
55,up,Iron Maiden,Fear of the Dark,72,1,16,,,,
56,down,Coldplay,In My Place,44,37,16,,,,
57,-,The Beatles,Yesterday (2015 Stereo Mix),-,47,15,,,,
58,down,Jack Johnson,I Got You,46,37,16,,,,
59,up,AC/DC,Thunderstruck,75,7,16,70,2019-11-17,63,2019-12-08
60,up,The Rolling Stones,(I Can't Get No) Satisfaction,81,41,16,,,,
61,up,Raimundos,Mulher de Fases - A Linda,77,20,14,,,,
62,-,Queen,Don't Stop Me Now,-,2,15,,,,
63,up,Dire Straits,Money For Nothing (Edit),80,19,15,,,,
64,down,Malta,Mais Que o Sol,54,13,15,,,,
65,up,R.E.M.,Losing My Religion,82,37,16,,,,
66,up,Titãs,É Preciso Saber Viver,83,11,16,,,,
67,down,Malta,Alguém,55,16,15,,,,
68,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),47,18,16,,,,
69,up,Vanessa Carlton,A Thousand Miles,86,1,15,,,,
70,up,Pitty,Me adora,84,59,16,,,,
71,up,OneRepublic,Secrets,85,61,16,,,,
72,down,Malta,Lendas,62,16,13,,,,
73,up,Eagle-Eye Cherry,Save Tonight,87,43,15,,,,
74,down,Legião Urbana,Será,52,28,16,,,,
75,up,U.S.A. for Africa,We Are the World,88,1,16,,,,
76,up,Extreme,More Than Words,76,23,16,,,,
77,-,Evanescence,Bring Me To Life,-,34,15,,,,
78,up,Nickelback,Far Away,89,21,15,,,,
79,down,Malta,Baby,69,26,15,,,,
80,down,Malta,Nova História,71,30,15,,,,
81,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),56,8,16,,,,
82,-,Joe Satriani,Nineteen Eighty,-,82,1,,,,
83,-,Bon Jovi,Livin' On a Prayer,-,2,2,,,,
84,up,Van Halen,Jump,91,1,15,,,,
85,-,Guns N' Roses,Knockin' On Heaven's Door,-,44,13,,,,
86,up,Pitty,Equalize,90,21,13,,,,
87,-,Slayer,Psychopathy Red,-,87,1,,,,
88,-,Malta,Memórias (Come Wake Me Up),-,1,15,,,,
89,-,Slayer,Snuff,-,89,1,,,,
90,down,Malta,Entre Nós Dois,73,38,15,,,,
91,up,Survivor,Eye of the Tiger,94,8,11,,,,
92,down,Malta,Diz Pra Mim,30,1,16,,,,
93,-,Queen,Radio Ga Ga,-,50,14,,,,
94,down,The Goo Goo Dolls,Iris,92,1,10,,,,
95,down,System Of A Down,Chop Suey!,93,11,6,,,,
96,-,Kiss,Rock and Roll All Nite (Live),-,82,5,,,,
97,-,Led Zeppelin,All My Love,-,50,5,,,,
98,-,Legião Urbana,Índios,-,41,9,,,,
99,-,Frejat,Por Você (Ao Vivo),-,24,6,,,,
100,-,The Beatles,Help! (2015 Stereo Mix),-,95,3,,,,
