Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,7,1,231,,,,
2,up,John Mayer,XO,8,1,200,,,,
3,up,AC/DC,Back In Black,5,1,231,,,,
4,down,Talking Heads,Psycho Killer,3,1,220,,,,
5,down,Florence + the Machine,Dog Days Are Over,2,1,229,,,,
6,up,Onze:20,Pra Você,11,5,210,,,,
7,down,Journey,Don't Stop Believin',4,2,229,,,,
8,down,Pearl Jam,Black,6,4,64,,,,
9,up,AC/DC,You Shook Me All Night Long,13,4,231,,,,
10,up,LINKIN PARK,Numb,14,5,179,,,,
11,up,LINKIN PARK,In the End,15,4,182,,,,
12,up,Legião Urbana,Tempo Perdido,18,2,231,,,,
13,up,Eagles,Hotel California,17,3,231,,,,
14,down,Audioslave,Like a Stone,9,9,209,,,,
15,up,Nickelback,How You Remind Me,19,13,217,,,,
16,up,AC/DC,Thunderstruck,21,7,225,70,2019-11-17,63,2019-12-08
17,up,Titãs,É Preciso Saber Viver,22,11,218,,,,
18,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),25,18,210,,,,
19,down,LINKIN PARK,Burn It Down,12,7,200,,,,
20,up,Raimundos,Mulher de Fases - A Linda,26,20,195,,,,
21,up,Survivor,Eye of the Tiger,27,8,181,,,,
22,up,U.S.A. for Africa,We Are the World,28,1,182,,,,
23,up,Van Halen,Jump,29,1,164,,,,
24,down,Malta,Diz Pra Mim,10,1,221,,,,
25,up,Led Zeppelin,Stairway to Heaven,31,15,220,,,,
26,up,The Goo Goo Dolls,Iris,36,1,96,,,,
27,up,Legião Urbana,Pais e Filhos,35,6,222,,,,
28,up,Frejat,Por Você (Ao Vivo),37,24,94,,,,
29,up,System Of A Down,Chop Suey!,39,11,108,,,,
30,up,System Of A Down,B.Y.O.B.,58,25,68,,,,
31,-,Helloween,Walls of Jericho / Ride the Sky,-,31,1,,,,
32,-,Ira!,15 Anos,-,32,1,,,,
33,down,Kings of Leon,Use Somebody,1,1,202,,,,
34,down,Malta,Memórias (Come Wake Me Up),24,1,224,,,,
35,-,Helloween,Starlight,-,35,1,,,,
36,-,Renaissance,Kindness (At the End),-,36,1,,,,
37,-,Mark Knopfler,Scavengers Yard,-,37,1,,,,
38,-,Mark Knopfler,Smart Money,-,38,1,,,,
39,-,Renaissance,The Discovery,-,39,1,,,,
40,-,Mark Knopfler,Ahead Of The Game,-,40,1,,,,
41,down,John Mayer,Heartbreak Warfare,20,14,217,,,,
42,down,U2,Invisible (RED) Edit Version,23,17,191,,,,
43,down,Nickelback,Far Away,30,21,152,,,,
44,-,AC/DC,T.N.T.,-,38,6,,,,
