Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Use Somebody,1,1,153,,,,
2,up,Talking Heads,Psycho Killer,2,1,168,,,,
3,up,AC/DC,Highway to Hell,4,1,174,,,,
4,down,AC/DC,Back In Black,3,1,174,,,,
5,up,Malta,Diz Pra Mim,9,1,165,,,,
6,up,Florence + the Machine,Dog Days Are Over,29,1,172,,,,
7,down,Onze:20,Pra Você,6,5,159,,,,
8,down,Journey,Don't Stop Believin',7,2,172,,,,
9,down,LINKIN PARK,Burn It Down,8,7,152,,,,
10,up,AC/DC,You Shook Me All Night Long,10,4,174,,,,
11,up,LINKIN PARK,Numb,11,5,122,,,,
12,up,LINKIN PARK,In the End,12,4,125,,,,
13,up,Pearl Jam,Black,13,4,7,,,,
14,up,Eagles,Hotel California,14,3,174,,,,
15,down,Legião Urbana,Tempo Perdido,5,2,174,,,,
16,down,Audioslave,Like a Stone,15,9,154,,,,
17,up,Nickelback,How You Remind Me,17,13,161,,,,
18,-,Erasmo Carlos,Mulher (Sexo Frágil) [Ao Vivo],-,18,4,,,,
19,down,John Mayer,Heartbreak Warfare,18,14,160,,,,
20,up,U2,Invisible (RED) Edit Version,20,17,142,,,,
21,up,U.S.A. for Africa,We Are the World,22,1,139,,,,
22,down,AC/DC,Thunderstruck,19,7,168,70,2019-11-17,63,2019-12-08
23,down,Malta,Memórias (Come Wake Me Up),21,1,168,,,,
24,down,Titãs,É Preciso Saber Viver,23,11,163,,,,
25,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),24,18,153,,,,
26,down,Raimundos,Mulher de Fases - A Linda,25,20,144,,,,
27,down,Survivor,Eye of the Tiger,26,8,124,,,,
28,down,Van Halen,Jump,27,1,114,,,,
29,up,Legião Urbana,Pais e Filhos,37,6,167,,,,
30,down,The Goo Goo Dolls,Iris,28,1,47,,,,
31,up,Led Zeppelin,Stairway to Heaven,32,15,165,,,,
32,up,Måneskin,THE LONELIEST,33,6,13,,,,
33,down,Frejat,Por Você (Ao Vivo),31,24,38,,,,
34,-,Leon Russell,A Song for You,-,34,1,,,,
35,-,Tulip,Assassins,-,35,1,,,,
36,up,System Of A Down,Chop Suey!,51,11,52,,,,
37,-,SawanoHiroyuki[nZk]:Tielle&Gemie,sh0ut (Remastered),-,37,1,,,,
38,-,Roy Orbison,"Oh, Pretty Woman",-,38,2,,,,
39,-,Vixen,Highway To Heartache,-,39,1,,,,
40,-,SawanoHiroyuki[nZk]:Yosh,BELONG,-,40,1,,,,
