Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Use Somebody,1,1,208,,,,
2,up,John Mayer,XO,2,1,208,,,,
3,up,Journey,Don't Stop Believin',8,2,237,,,,
4,up,AC/DC,Back In Black,5,1,239,,,,
5,up,AC/DC,Highway to Hell,6,1,239,,,,
6,up,Pearl Jam,Black,13,4,72,,,,
7,up,Malta,Diz Pra Mim,7,1,229,,,,
8,down,Florence + the Machine,Dog Days Are Over,3,1,237,,,,
9,up,LINKIN PARK,Burn It Down,32,7,208,,,,
10,up,AC/DC,You Shook Me All Night Long,10,4,239,,,,
11,up,LINKIN PARK,Numb,11,5,187,,,,
12,up,LINKIN PARK,In the End,12,4,190,,,,
13,up,Eagles,Hotel California,15,3,239,,,,
14,up,Legião Urbana,Tempo Perdido,14,2,239,,,,
15,up,Audioslave,Like a Stone,16,9,217,,,,
16,up,John Mayer,Heartbreak Warfare,26,14,225,,,,
17,up,AC/DC,Thunderstruck,18,7,233,70,2019-11-17,63,2019-12-08
18,up,Titãs,É Preciso Saber Viver,19,11,226,,,,
19,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),20,18,218,,,,
20,up,Raimundos,Mulher de Fases - A Linda,21,20,203,,,,
21,up,Survivor,Eye of the Tiger,22,8,189,,,,
22,up,Van Halen,Jump,24,1,170,,,,
23,up,Led Zeppelin,Stairway to Heaven,27,15,228,,,,
24,up,Frejat,Por Você (Ao Vivo),30,24,102,,,,
25,-,Kansas,Carry On Wayward Son,-,1,30,,,,
26,up,System Of A Down,Chop Suey!,31,11,116,,,,
27,down,Talking Heads,Psycho Killer,4,1,227,,,,
28,up,U2,Invisible (RED) Edit Version,29,17,198,,,,
29,down,Onze:20,Pra Você,9,5,218,,,,
30,-,Malta,Memórias (Come Wake Me Up),-,1,231,,,,
31,-,Pitty,Admirável Chip Novo,-,31,1,,,,
32,-,Lenny Kravitz,Stuck in the Middle,-,32,1,,,,
33,-,Martha Davis,Don't Tell Me The Time,-,33,1,,,,
34,-,When In Rome,The Promise,-,7,9,,,,
35,-,Legião Urbana,Pais e Filhos,-,6,229,,,,
36,down,Nickelback,How You Remind Me,17,13,225,,,,
37,down,U.S.A. for Africa,We Are the World,23,1,190,,,,
38,down,Nickelback,Far Away,25,21,159,,,,
39,down,The Goo Goo Dolls,Iris,28,1,104,,,,
40,-,Rufus Wainwright,Vibrate,-,40,1,,,,
41,-,Edu Falaschi,Pegasus Fantasy,-,41,1,,,,
42,-,Boanerges,Salmo 96,-,42,1,,,,
43,-,Chez Kane,Don't Cry Wolf (feat. Danny Rexon),-,43,1,,,,
44,-,Andrei Alan & Wallace Bentes,Sophia,-,44,1,,,,
45,-,Gary Moore,Always Gonna Love You,-,45,2,,,,
46,-,wave to earth,dried flower,-,46,1,,,,
47,-,Filacteria,Ciego (Remix 2004),-,47,1,,,,
48,-,Jermaine Jackson,(Closest Thing To) Perfect,-,48,1,,,,
49,-,Filacteria,Paz Interior,-,49,1,,,,
50,down,System Of A Down,B.Y.O.B.,46,25,73,,,,
