Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Back In Black,9,1,80,,,,
2,down,John Mayer,XO,1,1,69,,,,
3,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),4,1,80,,,,
4,down,Pink Floyd,Wish You Were Here,2,1,80,,,,
5,up,Oasis,Wonderwall,11,2,37,,,,
6,up,Talking Heads,Psycho Killer,6,1,77,,,,
7,up,Queen,We Will Rock You,25,1,80,,,,
8,up,Dire Straits,Sultans of Swing,8,3,80,,,,
9,up,Metallica,Nothing Else Matters,17,1,80,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,12,1,80,,,,
11,down,Malta,Diz Pra Mim,10,1,76,,,,
12,down,Eagles,Hotel California,7,3,80,,,,
13,up,Legião Urbana,Tempo Perdido,15,2,80,,,,
14,down,Keane,Somewhere Only We Know,13,5,80,,,,
15,down,AC/DC,Highway to Hell,14,1,80,,,,
16,up,Led Zeppelin,Stairway to Heaven,27,16,80,,,,
17,down,Jack Johnson,Upside Down,16,8,80,,,,
18,up,Queen,Bohemian Rhapsody,20,2,80,,,,
19,down,Florence + the Machine,Dog Days Are Over,18,1,80,,,,
20,down,The Police,Every Breath You Take,19,5,80,,,,
21,up,Onze:20,Pra Você,21,5,69,,,,
22,down,Vanessa Carlton,A Thousand Miles,3,1,70,,,,
23,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),23,15,80,,,,
24,down,Journey,Don't Stop Believin',22,2,78,,,,
25,up,Legião Urbana,Eduardo e Mônica,31,20,78,,,,
26,up,Queen,We Are the Champions,29,6,80,,,,
27,down,Pearl Jam,Sirens,24,17,80,,,,
28,up,Erasure,A Little Respect,41,15,80,,,,
29,up,Metallica,The Unforgiven,37,7,80,,,,
30,up,4 Non Blondes,What's Up?,36,11,80,,,,
31,up,Legião Urbana,Faroeste Caboclo,38,17,80,,,,
32,down,Guns N' Roses,Patience,26,9,80,,,,
33,down,Led Zeppelin,Stairway to Heaven,28,15,78,,,,
34,down,AC/DC,You Shook Me All Night Long,30,4,80,,,,
35,up,Metallica,Enter Sandman,40,6,80,,,,
36,down,Jack Johnson,Better Together,34,1,80,,,,
37,down,LINKIN PARK,Numb,32,5,31,,,,
38,up,Legião Urbana,Pais e Filhos,43,6,75,,,,
39,down,LINKIN PARK,In the End,35,4,31,,,,
40,up,Queen,I Want To Break Free,51,16,80,,,,
41,up,Legião Urbana,Será,72,28,78,,,,
42,down,Malta,Memórias (Come Wake Me Up),5,1,76,,,,
43,up,The Beatles,Hey Jude (2015 Stereo Mix),44,34,80,,,,
44,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",47,17,80,,,,
45,up,Nickelback,How You Remind Me,49,13,74,,,,
46,up,Audioslave,Like a Stone,50,9,62,,,,
47,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,39,12,80,,,,
48,up,Keane,Everybody's Changing,52,35,80,,,,
49,up,Jack Johnson,I Got You,53,37,80,,,,
50,up,John Mayer,Heartbreak Warfare,54,14,74,,,,
51,up,The Beatles,Let It Be (2015 Stereo Mix),59,32,80,,,,
52,-,Carpathian Forest,Likeim,-,52,1,,,,
53,up,Guns N' Roses,November Rain,60,11,80,,,,
54,up,Oasis,Don't Look Back In Anger,63,35,36,,,,
55,down,The Beatles,Here Comes the Sun (2019 Mix),33,2,80,,,,
56,up,Queen,Under Pressure (feat. David Bowie),76,43,79,,,,
57,up,Oasis,Stop Crying Your Heart Out,78,51,36,,,,
58,up,Steppenwolf,Born to Be Wild,62,36,80,,,,
59,up,Iron Maiden,Fear of the Dark,77,1,80,,,,
60,up,Queen,Don't Stop Me Now,79,2,78,,,,
61,up,The Beatles,Yesterday (2015 Stereo Mix),65,47,78,,,,
62,down,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",48,28,80,,,,
63,up,AC/DC,Thunderstruck,68,7,79,70,2019-11-17,63,2019-12-08
64,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),73,8,75,,,,
65,down,Semisonic,Closing Time,61,44,11,,,,
66,up,Titãs,É Preciso Saber Viver,67,11,75,,,,
67,up,Extreme,More Than Words,80,23,79,,,,
68,-,Raimundos,Mulher de Fases - A Linda,-,20,68,,,,
69,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),75,18,67,,,,
70,down,R.E.M.,Losing My Religion,69,37,75,,,,
71,-,The Mission,Severina (Aqua-Marina Mix) [Bonus Track],-,71,1,,,,
72,-,Breaking Benjamin,No Games,-,72,1,,,,
73,-,Bryan Adams,Straight From the Heart (Live At Hammersmith Odeon/1985),-,73,1,,,,
74,down,Strike,Fluxo Perfeito,71,60,60,,,,
75,up,Pitty,Me adora,83,59,56,,,,
76,-,Pearl Jam,I Am a Patriot (Live),-,76,1,,,,
77,-,The Beach Boys,Good Vibrations,-,77,1,,,,
78,-,The Mission,Wasteland (Anniversary Mix) [Bonus Track],-,78,1,,,,
79,-,Gökçe,Ne Yapardım,-,79,1,,,,
80,-,Mastodon,Forged By Neron,-,80,1,,,,
81,-,The Mission,Love Me to Death,-,81,1,,,,
82,-,The JACK - Tribute to AC/DC,T.N.T.,-,82,1,,,,
83,down,The Rolling Stones,(I Can't Get No) Satisfaction,70,41,76,,,,
84,down,Evanescence,Bring Me To Life,74,34,63,,,,
85,down,Dire Straits,Money For Nothing (Edit),82,19,66,,,,
86,up,OneRepublic,Secrets,97,61,64,,,,
87,-,The Sisters of Mercy,Some Kind of Stranger,-,87,1,,,,
88,-,Hanson,Annalie,-,88,1,,,,
89,-,The Mission,Love You to Death (Guitar Instrumental Intro),-,89,1,,,,
90,-,Style,Telefon,-,90,1,,,,
91,down,Jack Johnson,"Sitting, Waiting, Wishing",81,22,80,,,,
92,down,Malta,Mais Que o Sol,42,13,75,,,,
93,down,Malta,Alguém,45,16,76,,,,
94,down,Malta,Lendas,46,16,74,,,,
95,up,Eagle-Eye Cherry,Save Tonight,100,43,61,,,,
96,down,Malta,Baby,64,26,73,,,,
97,down,Malta,Nova História,66,30,76,,,,
98,down,Malta,Entre Nós Dois,84,38,71,,,,
99,up,U.S.A. for Africa,We Are the World,99,1,77,,,,
100,-,Van Halen,Jump,-,1,53,,,,
