Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Use Somebody,1,1,191,,,,
2,up,AC/DC,Back In Black,2,1,218,,,,
3,up,AC/DC,Highway to Hell,3,1,218,,,,
4,up,Malta,Diz Pra Mim,4,1,208,,,,
5,up,Florence + the Machine,Dog Days Are Over,5,1,216,,,,
6,-,Onze:20,Pra Você,-,5,198,,,,
7,down,Journey,Don't Stop Believin',6,2,216,,,,
8,down,LINKIN PARK,Burn It Down,7,7,189,,,,
9,down,AC/DC,You Shook Me All Night Long,8,4,218,,,,
10,down,LINKIN PARK,Numb,9,5,166,,,,
11,down,LINKIN PARK,In the End,10,4,169,,,,
12,down,Pearl Jam,Black,11,4,51,,,,
13,down,Eagles,Hotel California,12,3,218,,,,
14,down,Legião Urbana,Tempo Perdido,13,2,218,,,,
15,down,Audioslave,Like a Stone,14,9,196,,,,
16,down,Nickelback,How You Remind Me,15,13,204,,,,
17,down,John Mayer,Heartbreak Warfare,16,14,204,,,,
18,down,AC/DC,Thunderstruck,17,7,212,70,2019-11-17,63,2019-12-08
19,down,U2,Invisible (RED) Edit Version,18,17,180,,,,
20,down,Titãs,É Preciso Saber Viver,19,11,205,,,,
21,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),21,18,197,,,,
22,down,Malta,Memórias (Come Wake Me Up),20,1,212,,,,
23,down,Raimundos,Mulher de Fases - A Linda,22,20,185,,,,
24,down,Survivor,Eye of the Tiger,23,8,168,,,,
25,down,Nickelback,Far Away,24,21,140,,,,
26,down,The Goo Goo Dolls,Iris,25,1,84,,,,
27,down,Legião Urbana,Pais e Filhos,26,6,209,,,,
28,down,Led Zeppelin,Stairway to Heaven,27,15,207,,,,
29,up,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),32,29,2,,,,
30,down,Frejat,Por Você (Ao Vivo),28,24,81,,,,
31,-,John Mayer,XO,-,1,190,,,,
32,down,System Of A Down,Chop Suey!,29,11,95,,,,
33,-,Uriah Heep,Fallen Angel,-,33,1,,,,
34,-,B'z,OCEAN,-,34,1,,,,
35,down,Guns N' Roses,Sweet Child O' Mine,34,1,142,,,,
36,-,Superfly,万華鏡と蝶,-,36,1,,,,
37,-,Exit Eden,Poison,-,37,1,,,,
38,-,Stereophonics,I Wouldn't Believe Your Radio (Decade In The Sun Version),-,38,1,,,,
39,-,Stereophonics,My Own Worst Enemy (Decade In The Sun Version),-,39,1,,,,
40,-,4 Non Blondes,What's Up?,-,11,173,,,,
41,-,Exit Eden,Buried In The Past,-,41,1,,,,
42,-,Superfly,タマシイレボリューション,-,42,1,,,,
43,-,Nazareth,Where Are You Now,-,43,1,,,,
44,-,Exit Eden,It's A Sin,-,44,1,,,,
45,-,Superfly,Ain't No Crybaby,-,45,1,,,,
46,-,George Harrison,Between the Devil and the Deep Blue Sea,-,46,1,,,,
47,-,Sonata Arctica,Blinded No More,-,47,1,,,,
48,-,Deeper,Trust,-,48,1,,,,
49,down,System Of A Down,B.Y.O.B.,30,25,56,,,,
