Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Use Somebody,14,1,46,,,,
2,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),2,1,51,,,,
3,up,Jack Johnson,Better Together,5,1,51,,,,
4,up,Florence + the Machine,Dog Days Are Over,16,1,51,,,,
5,down,John Mayer,XO,4,1,45,,,,
6,up,Oasis,Wonderwall,6,2,8,,,,
7,up,Malta,Diz Pra Mim,41,1,48,,,,
8,down,AC/DC,Back In Black,1,1,51,,,,
9,up,Talking Heads,Psycho Killer,9,1,51,,,,
10,down,Pink Floyd,Wish You Were Here,3,1,51,,,,
11,down,Metallica,Nothing Else Matters,7,1,51,,,,
12,up,Malta,Memórias (Come Wake Me Up),67,1,49,,,,
13,down,Legião Urbana,Tempo Perdido,11,2,51,,,,
14,down,Keane,Somewhere Only We Know,10,5,51,,,,
15,down,AC/DC,Highway to Hell,13,1,51,,,,
16,down,Eagles,Hotel California,12,3,51,,,,
17,-,Bruce Springsteen,The Power Of Prayer,-,17,1,,,,
18,up,Jack Johnson,Upside Down,32,8,51,,,,
19,down,Queen,Bohemian Rhapsody,15,2,51,,,,
20,down,Onze:20,Pra Você,17,5,43,,,,
21,down,The Police,Every Breath You Take,8,5,51,,,,
22,down,Guns N' Roses,Sweet Child O' Mine,18,1,51,,,,
23,down,Queen,We Will Rock You,20,1,51,,,,
24,down,Dire Straits,Sultans of Swing,21,3,51,,,,
25,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),29,15,51,,,,
26,up,Led Zeppelin,Stairway to Heaven,30,16,51,,,,
27,down,Journey,Don't Stop Believin',22,2,49,,,,
28,down,The White Stripes,Seven Nation Army,23,23,3,,,,
29,up,Zach Sobiech,Clouds,55,29,2,,,,
30,down,Legião Urbana,Faroeste Caboclo,28,17,51,,,,
31,up,The Beatles,Here Comes the Sun (2019 Mix),44,2,51,,,,
32,down,Pearl Jam,Sirens,25,17,51,,,,
33,down,Metallica,The Unforgiven,19,7,51,,,,
34,up,LINKIN PARK,Burn It Down,70,7,44,,,,
35,down,Queen,We Are the Champions,26,6,51,,,,
36,down,Legião Urbana,Eduardo e Mônica,33,20,49,,,,
37,down,Legião Urbana,Pais e Filhos,35,6,49,,,,
38,down,Metallica,Enter Sandman,24,6,51,,,,
39,down,AC/DC,You Shook Me All Night Long,31,4,51,,,,
40,down,LINKIN PARK,Numb,34,5,2,,,,
41,down,LINKIN PARK,In the End,37,4,2,,,,
42,down,4 Non Blondes,What's Up?,36,11,51,,,,
43,up,Jack Johnson,"Sitting, Waiting, Wishing",48,22,51,,,,
44,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,61,12,51,,,,
45,-,Malta,Mais Que o Sol,-,13,48,,,,
46,down,Queen,I Want To Break Free,42,16,51,,,,
47,down,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",43,28,51,,,,
48,down,Guns N' Roses,Patience,40,9,51,,,,
49,-,Malta,Alguém,-,16,48,,,,
50,up,The Beatles,Hey Jude (2015 Stereo Mix),66,34,51,,,,
51,down,Erasure,A Little Respect,39,15,51,,,,
52,-,Malta,Lendas,-,16,46,,,,
53,down,Nickelback,How You Remind Me,50,13,48,,,,
54,-,The Strokes,Last Nite,-,54,1,,,,
55,-,Asking Alexandria,When the Lights Come On,-,55,1,,,,
56,down,Audioslave,Like a Stone,52,9,33,,,,
57,down,Keane,Everybody's Changing,51,35,51,,,,
58,down,Jack Johnson,I Got You,53,37,51,,,,
59,down,Led Zeppelin,Stairway to Heaven,49,15,50,,,,
60,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),56,8,47,,,,
61,up,The Beatles,Let It Be (2015 Stereo Mix),69,32,51,,,,
62,down,Oasis,Don't Look Back In Anger,54,35,8,,,,
63,up,Steppenwolf,Born to Be Wild,64,36,51,,,,
64,down,Legião Urbana,Será,59,28,49,,,,
65,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,17,51,,,,
66,-,Malta,Baby,-,26,45,,,,
67,down,Iron Maiden,Fear of the Dark,65,1,51,,,,
68,-,Malta,Nova História,-,30,48,,,,
69,down,Queen,Under Pressure (feat. David Bowie),58,43,51,,,,
70,down,Guns N' Roses,November Rain,63,11,51,,,,
71,-,James Franchise,What a Beautful Name (feat. Ben Dixon & Yomary Denise),-,71,1,,,,
72,-,Captain Beefheart & His Magic Band,Too Much Time,-,72,1,,,,
73,-,Bad Religion,What Are We Standing For,-,73,1,,,,
74,-,Fleetwood Mac,Dreams,-,12,1,94,2020-10-18,94,2020-10-18
75,-,Malta,Entre Nós Dois,-,38,47,,,,
76,-,Bones Owens,Keep It Close,-,76,1,,,,
77,down,Fleetwood Mac,Dreams,76,10,4,,,,
78,-,The Amity Affliction,Midnight Train,-,78,1,,,,
79,-,Vinni Rose,Angie (feat. Antonio Curros),-,79,1,,,,
80,-,Bones Owens,White Lines,-,80,1,,,,
81,-,Bones Owens,Lightning Strike,-,81,1,,,,
82,-,Bruce Springsteen,Letter To You,-,21,2,,,,
83,-,Leningrad,Сиськи,-,83,1,,,,
84,-,ブレッド,If,-,84,1,,,,
85,-,RYEOWOOK,One Fine Spring Day (Live),-,85,1,,,,
86,-,Tori Amos,Wednesday,-,86,1,,,,
87,-,Bread,Make It With You,-,87,1,,,,
88,down,Oasis,Stop Crying Your Heart Out,60,32,8,,,,
89,-,Lobo,I'd Love You to Want Me,-,89,1,,,,
90,down,U2,Invisible (RED) Edit Version,79,17,41,,,,
91,-,Kid Reid,Complete Control,-,91,1,,,,
92,-,Gene October,I Fought the Law,-,92,1,,,,
93,down,Queen,Don't Stop Me Now,62,2,50,,,,
94,down,AC/DC,Thunderstruck,68,7,50,70,2019-11-17,63,2019-12-08
95,up,The Beatles,Yesterday (2015 Stereo Mix),98,47,50,,,,
96,down,Raimundos,Mulher de Fases - A Linda,93,20,45,,,,
97,down,Extreme,More Than Words,47,23,51,,,,
98,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,41,48,,,,
99,down,Titãs,É Preciso Saber Viver,94,11,46,,,,
100,down,Evanescence,Bring Me To Life,95,34,43,,,,
