Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Beatles,Now And Then,-,1,1,,,,
2,up,AC/DC,Back In Black,2,1,208,,,,
3,down,Kings of Leon,Use Somebody,1,1,181,,,,
4,down,John Mayer,XO,3,1,182,,,,
5,down,Talking Heads,Psycho Killer,4,1,201,,,,
6,down,AC/DC,Highway to Hell,5,1,208,,,,
7,up,Florence + the Machine,Dog Days Are Over,8,1,206,,,,
8,up,Onze:20,Pra Você,9,5,189,,,,
9,up,Journey,Don't Stop Believin',10,2,206,,,,
10,up,LINKIN PARK,Burn It Down,11,7,179,,,,
11,down,Malta,Diz Pra Mim,6,1,198,,,,
12,up,AC/DC,You Shook Me All Night Long,12,4,208,,,,
13,up,LINKIN PARK,Numb,13,5,156,,,,
14,up,LINKIN PARK,In the End,14,4,159,,,,
15,down,Pearl Jam,Black,7,4,41,,,,
16,down,Eagles,Hotel California,15,3,208,,,,
17,down,Legião Urbana,Tempo Perdido,16,2,208,,,,
18,up,Audioslave,Like a Stone,18,9,186,,,,
19,up,Nickelback,How You Remind Me,19,13,194,,,,
20,up,John Mayer,Heartbreak Warfare,29,14,194,,,,
21,down,AC/DC,Thunderstruck,20,7,202,70,2019-11-17,63,2019-12-08
22,down,U2,Invisible (RED) Edit Version,21,17,170,,,,
23,up,Titãs,É Preciso Saber Viver,23,11,195,,,,
24,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),24,18,187,,,,
25,up,Survivor,Eye of the Tiger,25,8,158,,,,
26,up,U.S.A. for Africa,We Are the World,26,1,164,,,,
27,up,Van Halen,Jump,27,1,145,,,,
28,up,Nickelback,Far Away,28,21,130,,,,
29,up,The Goo Goo Dolls,Iris,30,1,74,,,,
30,down,Malta,Memórias (Come Wake Me Up),22,1,202,,,,
31,up,Frejat,Por Você (Ao Vivo),32,24,71,,,,
32,-,Legião Urbana,Pais e Filhos,-,6,199,,,,
33,down,Led Zeppelin,Stairway to Heaven,31,15,197,,,,
34,down,System Of A Down,Chop Suey!,33,11,85,,,,
35,-,Oceania,Ammunition,-,35,1,,,,
36,-,Raimundos,Mulher de Fases - A Linda,-,20,175,,,,
37,-,Pearl Jam,Alive,-,37,1,,,,
38,-,The Rolling Stones,Angry,-,2,3,,,,
39,-,Sound Orchester Burgthann,Show Me How You Burlesque (Live),-,39,1,,,,
40,-,D,Kekkai New World (~Justice Ver.~),-,40,1,,,,
41,-,D,Kekkai New World (~Dreizehn Version~),-,41,1,,,,
42,-,Garbage,Run Baby Run (2022 Remaster),-,42,1,,,,
43,-,System Of A Down,B.Y.O.B.,-,25,49,,,,
