Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Use Somebody,1,1,122,,,,
2,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),10,1,142,,,,
3,-,Weezer,Island In the Sun,-,3,2,,,,
4,down,John Mayer,XO,3,1,124,,,,
5,down,Malta,Diz Pra Mim,2,1,135,,,,
6,up,Talking Heads,Psycho Killer,6,1,138,,,,
7,up,AC/DC,Back In Black,8,1,143,,,,
8,down,Oasis,Wonderwall,4,2,99,,,,
9,up,Eagles,Hotel California,9,3,143,,,,
10,up,Keane,Somewhere Only We Know,12,5,142,,,,
11,up,Metallica,Nothing Else Matters,13,4,46,,,,
12,up,AC/DC,Highway to Hell,14,1,143,,,,
13,down,Pink Floyd,Wish You Were Here,7,1,142,,,,
14,down,Malta,Memórias (Come Wake Me Up),11,1,138,,,,
15,up,Legião Urbana,Tempo Perdido,16,2,143,,,,
16,down,Queen,Bohemian Rhapsody,15,2,142,,,,
17,up,Florence + the Machine,Dog Days Are Over,17,1,143,,,,
18,up,Onze:20,Pra Você,18,5,128,,,,
19,up,Queen,We Will Rock You,19,1,142,,,,
20,up,Jack Johnson,Upside Down,20,8,142,,,,
21,up,Journey,Don't Stop Believin',22,2,141,,,,
22,down,Queen,We Are the Champions,21,6,142,,,,
23,up,Pearl Jam,Sirens,25,17,141,,,,
24,up,The Police,Every Breath You Take,24,5,142,,,,
25,up,LINKIN PARK,Burn It Down,27,7,123,,,,
26,down,Guns N' Roses,Sweet Child O' Mine,5,1,111,,,,
27,down,Metallica,The Unforgiven,26,17,46,,,,
28,up,4 Non Blondes,What's Up?,32,11,142,,,,
29,up,AC/DC,You Shook Me All Night Long,30,4,143,,,,
30,down,Led Zeppelin,Stairway to Heaven,29,15,134,,,,
31,down,Led Zeppelin,Stairway to Heaven,23,16,142,,,,
32,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),55,15,142,,,,
33,down,Jack Johnson,Better Together,28,1,142,,,,
34,down,The Beatles,Here Comes the Sun (2019 Mix),31,2,142,,,,
35,up,LINKIN PARK,Numb,76,5,91,,,,
36,down,LINKIN PARK,In the End,33,4,94,,,,
37,down,Metallica,Enter Sandman,34,15,46,,,,
38,down,Legião Urbana,Faroeste Caboclo,35,17,142,,,,
39,down,Queen,I Want To Break Free,36,16,142,,,,
40,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",63,28,142,,,,
41,down,Legião Urbana,Eduardo e Mônica,38,20,139,,,,
42,down,Legião Urbana,Pais e Filhos,40,6,138,,,,
43,up,Audioslave,Like a Stone,44,9,123,,,,
44,down,Nickelback,How You Remind Me,41,13,131,,,,
45,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,58,12,142,,,,
46,up,Keane,Everybody's Changing,46,35,141,,,,
47,up,Jack Johnson,I Got You,47,37,141,,,,
48,up,John Mayer,Heartbreak Warfare,48,14,129,,,,
49,up,The Beatles,Let It Be (2015 Stereo Mix),53,32,139,,,,
50,down,The Beatles,Hey Jude (2015 Stereo Mix),39,34,142,,,,
51,up,Steppenwolf,Born to Be Wild,54,36,138,,,,
52,up,Semisonic,Closing Time,52,44,72,,,,
53,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),50,8,130,,,,
54,down,Queen,Under Pressure (feat. David Bowie),51,43,136,,,,
55,up,Iron Maiden,Fear of the Dark,74,1,138,,,,
56,up,Oasis,Don't Look Back In Anger,56,35,97,,,,
57,up,Queen,Don't Stop Me Now,59,2,133,,,,
58,up,AC/DC,Thunderstruck,61,7,137,70,2019-11-17,63,2019-12-08
59,up,U2,Invisible (RED) Edit Version,62,17,117,,,,
60,down,Malta,Mais Que o Sol,37,13,131,,,,
61,up,Titãs,É Preciso Saber Viver,68,11,133,,,,
62,up,Extreme,More Than Words,78,23,137,,,,
63,up,The Rolling Stones,(I Can't Get No) Satisfaction,65,41,131,,,,
64,up,Vanessa Carlton,A Thousand Miles,64,1,128,,,,
65,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",49,17,142,,,,
66,down,Malta,Alguém,43,16,133,,,,
67,up,Legião Urbana,Será,67,28,134,,,,
68,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),72,18,123,,,,
69,up,The Beatles,Yesterday (2015 Stereo Mix),70,47,134,,,,
70,down,Jack Johnson,"Sitting, Waiting, Wishing",42,22,142,,,,
71,up,Raimundos,Mulher de Fases - A Linda,71,20,117,,,,
72,up,Strike,Fluxo Perfeito,83,60,105,,,,
73,down,Malta,Lendas,45,16,131,,,,
74,down,Oasis,Stop Crying Your Heart Out,60,51,97,,,,
75,down,Erasure,A Little Respect,57,15,142,,,,
76,up,Evanescence,Bring Me To Life,80,34,111,,,,
77,up,Survivor,Eye of the Tiger,79,8,94,,,,
78,down,OneRepublic,Secrets,75,61,111,,,,
79,down,Malta,Baby,66,26,129,,,,
80,down,Malta,Nova História,69,30,133,,,,
81,down,Pitty,Me adora,73,59,95,,,,
82,down,Malta,Entre Nós Dois,77,38,125,,,,
83,down,U.S.A. for Africa,We Are the World,81,1,115,,,,
84,down,Eagle-Eye Cherry,Save Tonight,82,43,108,,,,
85,down,Van Halen,Jump,84,1,87,,,,
86,up,Queen,Radio Ga Ga,86,50,87,,,,
87,down,Pitty,Equalize,85,21,75,,,,
88,-,Nickelback,Far Away,-,21,83,,,,
89,-,Oasis,Stand By Me,-,76,48,,,,
90,-,System Of A Down,Chop Suey!,-,11,40,,,,
