Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Use Somebody,15,1,174,,,,
2,up,AC/DC,Back In Black,4,1,201,,,,
3,down,John Mayer,XO,1,1,175,,,,
4,down,Talking Heads,Psycho Killer,3,1,195,,,,
5,up,AC/DC,Highway to Hell,7,1,201,,,,
6,down,The Rolling Stones,Angry,2,2,2,,,,
7,up,AC/DC,Thunderstruck,22,7,195,70,2019-11-17,63,2019-12-08
8,down,Malta,Diz Pra Mim,5,1,191,,,,
9,down,Florence + the Machine,Dog Days Are Over,6,1,199,,,,
10,down,Onze:20,Pra Você,8,5,182,,,,
11,down,Journey,Don't Stop Believin',9,2,199,,,,
12,down,LINKIN PARK,Burn It Down,10,7,174,,,,
13,down,AC/DC,You Shook Me All Night Long,11,4,201,,,,
14,down,LINKIN PARK,Numb,12,5,149,,,,
15,down,LINKIN PARK,In the End,13,4,152,,,,
16,down,Pearl Jam,Black,14,4,34,,,,
17,up,Legião Urbana,Tempo Perdido,17,2,201,,,,
18,down,Eagles,Hotel California,16,3,201,,,,
19,up,Audioslave,Like a Stone,19,9,181,,,,
20,up,Nickelback,How You Remind Me,20,13,187,,,,
21,up,John Mayer,Heartbreak Warfare,21,14,187,,,,
22,up,U2,Invisible (RED) Edit Version,23,17,164,,,,
23,up,Titãs,É Preciso Saber Viver,25,11,188,,,,
24,up,Malta,Memórias (Come Wake Me Up),24,1,195,,,,
25,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),26,18,180,,,,
26,up,Raimundos,Mulher de Fases - A Linda,27,20,169,,,,
27,up,Survivor,Eye of the Tiger,28,8,151,,,,
28,up,Van Halen,Jump,29,1,138,,,,
29,up,Nickelback,Far Away,30,21,123,,,,
30,up,Led Zeppelin,Stairway to Heaven,32,15,190,,,,
31,up,Legião Urbana,Pais e Filhos,31,6,193,,,,
32,up,Frejat,Por Você (Ao Vivo),33,24,64,,,,
33,up,The Goo Goo Dolls,Iris,34,1,67,,,,
34,up,System Of A Down,Chop Suey!,36,11,78,,,,
35,-,Kansas,Carry On Wayward Son,-,1,19,,,,
36,-,Soundride XL,Stronger,-,36,1,,,,
37,-,Pretenders,Vainglorious,-,37,1,,,,
38,-,Mithotyn,In the Sign of the Raven,-,38,1,,,,
39,-,Pretenders,Losing My Sense Of Taste,-,39,1,,,,
