Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Use Somebody,1,1,187,,,,
2,up,AC/DC,Back In Black,3,1,214,,,,
3,up,AC/DC,Highway to Hell,4,1,214,,,,
4,up,Pearl Jam,Black,14,4,47,,,,
5,up,Malta,Diz Pra Mim,5,1,204,,,,
6,up,Florence + the Machine,Dog Days Are Over,6,1,212,,,,
7,up,Journey,Don't Stop Believin',9,2,212,,,,
8,up,Survivor,Eye of the Tiger,23,8,164,,,,
9,up,AC/DC,You Shook Me All Night Long,11,4,214,,,,
10,up,LINKIN PARK,Numb,12,5,162,,,,
11,up,LINKIN PARK,In the End,13,4,165,,,,
12,down,Talking Heads,Psycho Killer,2,1,207,,,,
13,up,Legião Urbana,Tempo Perdido,15,2,214,,,,
14,up,Audioslave,Like a Stone,16,9,192,,,,
15,up,The Beatles,Now And Then,32,1,5,,,,
16,up,AC/DC,Thunderstruck,19,7,208,70,2019-11-17,63,2019-12-08
17,up,Titãs,É Preciso Saber Viver,22,11,201,,,,
18,up,U2,Invisible (RED) Edit Version,20,17,176,,,,
19,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),24,18,193,,,,
20,up,Raimundos,Mulher de Fases - A Linda,25,20,181,,,,
21,up,Nickelback,Far Away,27,21,136,,,,
22,up,Legião Urbana,Pais e Filhos,29,6,205,,,,
23,up,The Goo Goo Dolls,Iris,28,1,80,,,,
24,down,Onze:20,Pra Você,7,5,195,,,,
25,down,LINKIN PARK,Burn It Down,10,7,185,,,,
26,up,Frejat,Por Você (Ao Vivo),35,24,77,,,,
27,up,Led Zeppelin,Stairway to Heaven,30,15,203,,,,
28,up,System Of A Down,Chop Suey!,36,11,91,,,,
29,-,Guns N' Roses,Sweet Child O' Mine,-,1,139,,,,
30,down,Nickelback,How You Remind Me,18,13,200,,,,
31,up,System Of A Down,B.Y.O.B.,48,25,52,,,,
32,down,Malta,Memórias (Come Wake Me Up),21,1,208,,,,
33,down,Van Halen,Jump,26,1,151,,,,
34,-,Kansas,Carry On Wayward Son,-,1,24,,,,
35,-,Keane,Somewhere Only We Know,-,5,179,,,,
36,up,Eagles,Hotel California,37,3,214,,,,
37,-,Clovis Cavalieri,My Sweet Lord (feat. Guto Tomaz),-,37,1,,,,
38,-,UFO,Crystal Light,-,38,1,,,,
39,-,Clovis Cavalieri,Who'll Stop the Rain (feat. Guto Tomaz),-,39,1,,,,
40,-,Bruce Springsteen,Stray Bullet (Studio Outtake - 1980),-,40,1,,,,
41,-,Pink Floyd,Wish You Were Here,-,37,4,,,,
42,-,Tom Odell,Another Love,-,30,7,,,,
43,-,Clovis Cavalieri,Handle with Care (feat. Guto Tomaz) [Cover],-,43,1,,,,
44,-,Paul McCartney,The Long and Winding Road (Live at Amoeba 2007),-,44,1,,,,
45,-,Metallica,The Unforgiven,-,7,98,,,,
46,-,Anaria,The Sandman,-,46,1,,,,
47,-,Dio,Fever Dreams (Live on Magica Tour) [2019 - Remaster],-,47,1,,,,
48,-,Anaria,Freakshow,-,48,1,,,,
49,-,Dio,Fever Dreams (2019 - Remaster),-,49,1,,,,
50,-,Anaria,Circle of Love,-,50,1,,,,
51,-,White Skull,Nightmares,-,51,1,,,,
52,-,Anaria,Wings of a Butterfly,-,52,1,,,,
53,-,Anaria,The Red Queen,-,53,1,,,,
54,-,Anaria,Golden Crown,-,54,1,,,,
55,-,Far From Perfect,All I Need,-,55,1,,,,
56,-,Bryan Adams,Lay Lady Lay,-,56,1,,,,
57,-,Far From Perfect,Jaded,-,57,1,,,,
58,-,Far From Perfect,The Answer,-,58,1,,,,
59,down,John Mayer,Heartbreak Warfare,38,14,200,,,,
