Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Back In Black,9,1,50,,,,
2,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),5,1,50,,,,
3,up,Pink Floyd,Wish You Were Here,3,1,50,,,,
4,up,John Mayer,XO,49,1,44,,,,
5,up,Jack Johnson,Better Together,47,1,50,,,,
6,down,Oasis,Wonderwall,4,2,7,,,,
7,up,Metallica,Nothing Else Matters,16,1,50,,,,
8,up,The Police,Every Breath You Take,18,5,50,,,,
9,down,Talking Heads,Psycho Killer,6,1,50,,,,
10,up,Keane,Somewhere Only We Know,13,5,50,,,,
11,down,Legião Urbana,Tempo Perdido,10,2,50,,,,
12,up,Eagles,Hotel California,12,3,50,,,,
13,up,AC/DC,Highway to Hell,14,1,50,,,,
14,-,Kings of Leon,Use Somebody,-,1,45,,,,
15,up,Queen,Bohemian Rhapsody,25,2,50,,,,
16,up,Florence + the Machine,Dog Days Are Over,17,1,50,,,,
17,up,Onze:20,Pra Você,19,5,42,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,11,1,50,,,,
19,up,Metallica,The Unforgiven,38,7,50,,,,
20,up,Queen,We Will Rock You,35,1,50,,,,
21,down,Dire Straits,Sultans of Swing,7,3,50,,,,
22,up,Journey,Don't Stop Believin',23,2,48,,,,
23,up,The White Stripes,Seven Nation Army,27,23,2,,,,
24,up,Metallica,Enter Sandman,43,6,50,,,,
25,up,Pearl Jam,Sirens,28,17,50,,,,
26,up,Queen,We Are the Champions,44,6,50,,,,
27,-,Pearl Jam,Get It Back,-,27,1,,,,
28,down,Legião Urbana,Faroeste Caboclo,20,17,50,,,,
29,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),54,15,50,,,,
30,down,Led Zeppelin,Stairway to Heaven,21,16,50,,,,
31,up,AC/DC,You Shook Me All Night Long,39,4,50,,,,
32,down,Jack Johnson,Upside Down,24,8,50,,,,
33,down,Legião Urbana,Eduardo e Mônica,22,20,48,,,,
34,-,LINKIN PARK,Numb,-,5,1,,,,
35,down,Legião Urbana,Pais e Filhos,26,6,48,,,,
36,up,4 Non Blondes,What's Up?,48,11,50,,,,
37,-,LINKIN PARK,In the End,-,4,1,,,,
38,down,Van Halen,Jump,1,1,34,,,,
39,up,Erasure,A Little Respect,42,15,50,,,,
40,down,Guns N' Roses,Patience,37,9,50,,,,
41,up,Malta,Diz Pra Mim,64,1,47,,,,
42,up,Queen,I Want To Break Free,62,16,50,,,,
43,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",51,28,50,,,,
44,down,The Beatles,Here Comes the Sun (2019 Mix),40,2,50,,,,
45,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",55,17,50,,,,
46,down,AC/DC,Shot in the Dark,2,2,2,,,,
47,up,Extreme,More Than Words,96,23,50,,,,
48,up,Jack Johnson,"Sitting, Waiting, Wishing",50,22,50,,,,
49,down,Led Zeppelin,Stairway to Heaven,45,15,49,,,,
50,up,Nickelback,How You Remind Me,90,13,47,,,,
51,up,Keane,Everybody's Changing,57,35,50,,,,
52,up,Audioslave,Like a Stone,56,9,32,,,,
53,up,Jack Johnson,I Got You,58,37,50,,,,
54,up,Oasis,Don't Look Back In Anger,61,35,7,,,,
55,-,Zach Sobiech,Clouds,-,29,1,,,,
56,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),70,8,46,,,,
57,-,Everybody Loves an Outlaw,I See Red,-,57,2,,,,
58,up,Queen,Under Pressure (feat. David Bowie),86,43,50,,,,
59,down,Legião Urbana,Será,52,28,48,,,,
60,up,Oasis,Stop Crying Your Heart Out,88,51,7,,,,
61,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,65,12,50,,,,
62,up,Queen,Don't Stop Me Now,91,2,49,,,,
63,up,Guns N' Roses,November Rain,71,11,50,,,,
64,up,Steppenwolf,Born to Be Wild,89,36,50,,,,
65,up,Iron Maiden,Fear of the Dark,85,1,50,,,,
66,down,The Beatles,Hey Jude (2015 Stereo Mix),53,34,50,,,,
67,down,Malta,Memórias (Come Wake Me Up),34,1,48,,,,
68,up,AC/DC,Thunderstruck,92,7,49,70,2019-11-17,63,2019-12-08
69,down,The Beatles,Let It Be (2015 Stereo Mix),59,32,50,,,,
70,down,LINKIN PARK,Burn It Down,29,7,43,,,,
71,-,Do Culto ao Coma,A Euforia Entre Nós,-,71,1,,,,
72,-,Peter Frampton,"Baby, I Love Your Way (Live from Mill Bay Casino, Manson, WA / 2011)",-,72,1,,,,
73,down,John Lennon,Mind Games (Ultimate Mix),72,72,2,,,,
74,-,Hanson,Save Me,-,74,1,,,,
75,-,Steve Miller Band,Nothing Lasts,-,75,1,,,,
76,down,Fleetwood Mac,Dreams,69,10,3,,,,
77,down,Van Halen,Jump,41,41,2,,,,
78,-,Superheaven,In On It,-,78,1,,,,
79,-,U2,Invisible (RED) Edit Version,-,17,40,,,,
80,-,Peo,Two Strong Arms,-,80,1,,,,
81,-,ANTEMASQUE,4AM,-,81,1,,,,
82,-,Superheaven,Youngest Daughter,-,82,1,,,,
83,up,R.E.M.,Losing My Religion,98,37,47,,,,
84,-,Peo,It Doesn't Matter,-,84,1,,,,
85,-,From First to Last,I Once Was Lost But Now Am Profound,-,85,1,,,,
86,-,Superheaven,Life In a Jar,-,86,1,,,,
87,-,Creed,Pity For a Dime,-,87,1,,,,
88,-,Introvert,December,-,88,1,,,,
89,down,John Mayer,Heartbreak Warfare,60,14,45,,,,
90,-,Raro,Só pra Nós Dois,-,90,1,,,,
91,-,U2 & Green Day,The Saints Are Coming (Live from New Orleans),-,91,1,,,,
92,up,U.S.A. for Africa,We Are the World,94,1,50,,,,
93,up,Raimundos,Mulher de Fases - A Linda,97,20,44,,,,
94,up,Titãs,É Preciso Saber Viver,100,11,45,,,,
95,-,Evanescence,Bring Me To Life,-,34,42,,,,
96,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,18,42,,,,
97,-,Vanessa Carlton,A Thousand Miles,-,1,42,,,,
98,down,The Beatles,Yesterday (2015 Stereo Mix),95,47,49,,,,
99,-,OneRepublic,Secrets,-,61,39,,,,
100,-,Queen,Radio Ga Ga,-,50,32,,,,
