Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Use Somebody,1,1,134,,,,
2,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),4,1,154,,,,
3,up,John Mayer,XO,6,1,136,,,,
4,up,Pink Floyd,Wish You Were Here,5,1,154,,,,
5,up,Oasis,Wonderwall,7,2,111,,,,
6,up,Talking Heads,Psycho Killer,8,1,150,,,,
7,up,AC/DC,Back In Black,9,1,155,,,,
8,up,Eagles,Hotel California,10,3,155,,,,
9,up,Keane,Somewhere Only We Know,26,5,154,,,,
10,down,Malta,Diz Pra Mim,3,1,147,,,,
11,up,Legião Urbana,Tempo Perdido,11,2,155,,,,
12,up,AC/DC,Highway to Hell,12,1,155,,,,
13,up,Jack Johnson,Upside Down,14,8,154,,,,
14,up,Queen,Bohemian Rhapsody,18,2,154,,,,
15,up,Florence + the Machine,Dog Days Are Over,17,1,155,,,,
16,-,Guns N' Roses,Sweet Child O' Mine,-,1,119,,,,
17,up,Queen,We Will Rock You,24,1,154,,,,
18,up,Queen,We Are the Champions,27,6,154,,,,
19,up,Led Zeppelin,Stairway to Heaven,33,16,154,,,,
20,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),22,15,154,,,,
21,up,Journey,Don't Stop Believin',23,2,153,,,,
22,up,Pearl Jam,Sirens,29,17,153,,,,
23,up,Legião Urbana,Faroeste Caboclo,30,17,154,,,,
24,up,LINKIN PARK,Burn It Down,31,7,135,,,,
25,up,AC/DC,You Shook Me All Night Long,35,4,155,,,,
26,down,Metallica,Nothing Else Matters,20,4,58,,,,
27,down,The Beatles,Here Comes the Sun (2019 Mix),21,2,154,,,,
28,up,LINKIN PARK,Numb,39,5,103,,,,
29,up,Legião Urbana,Eduardo e Mônica,37,20,151,,,,
30,up,Legião Urbana,Pais e Filhos,38,6,150,,,,
31,up,Jack Johnson,Better Together,40,1,154,,,,
32,up,LINKIN PARK,In the End,41,4,106,,,,
33,down,4 Non Blondes,What's Up?,32,11,154,,,,
34,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",43,28,154,,,,
35,down,The Police,Every Breath You Take,25,5,154,,,,
36,up,The Beatles,Hey Jude (2015 Stereo Mix),61,34,154,,,,
37,up,Queen,I Want To Break Free,59,16,154,,,,
38,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,17,154,,,,
39,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,47,12,154,,,,
40,up,Audioslave,Like a Stone,49,9,135,,,,
41,up,Keane,Everybody's Changing,50,35,153,,,,
42,up,Nickelback,How You Remind Me,48,13,143,,,,
43,up,Jack Johnson,"Sitting, Waiting, Wishing",80,22,154,,,,
44,up,Legião Urbana,Será,53,28,146,,,,
45,up,Erasure,A Little Respect,77,15,154,,,,
46,up,Jack Johnson,I Got You,52,37,153,,,,
47,up,John Mayer,Heartbreak Warfare,58,14,141,,,,
48,up,The Beatles,Let It Be (2015 Stereo Mix),70,32,151,,,,
49,up,Oasis,Don't Look Back In Anger,57,35,109,,,,
50,down,Metallica,The Unforgiven,42,17,58,,,,
51,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),60,8,142,,,,
52,up,Semisonic,Closing Time,62,44,84,,,,
53,up,Steppenwolf,Born to Be Wild,64,36,150,,,,
54,up,Queen,Under Pressure (feat. David Bowie),76,43,148,,,,
55,-,Freedom Call,Warriors (2015 Remastered Version),-,55,1,,,,
56,-,Azul Limão,Azul Limão,-,56,1,,,,
57,-,The Beatles,For No One (Take 10 / Backing Track),-,57,1,,,,
58,-,Måneskin,THE LONELIEST,-,6,3,,,,
59,up,Queen,Don't Stop Me Now,74,2,145,,,,
60,up,AC/DC,Thunderstruck,66,7,149,70,2019-11-17,63,2019-12-08
61,up,Oasis,Stop Crying Your Heart Out,65,32,109,,,,
62,up,U2,Invisible (RED) Edit Version,67,17,129,,,,
63,down,Malta,Memórias (Come Wake Me Up),2,1,150,,,,
64,up,Vanessa Carlton,A Thousand Miles,69,1,140,,,,
65,up,Extreme,More Than Words,71,23,149,,,,
66,down,Metallica,Enter Sandman,46,15,58,,,,
67,down,Led Zeppelin,Stairway to Heaven,51,15,146,,,,
68,up,Titãs,É Preciso Saber Viver,68,11,144,,,,
69,up,The Rolling Stones,(I Can't Get No) Satisfaction,83,41,142,,,,
70,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),72,18,134,,,,
71,down,Iron Maiden,Fear of the Dark,63,1,150,,,,
72,up,The Beatles,Yesterday (2015 Stereo Mix),79,47,146,,,,
73,up,Strike,Fluxo Perfeito,75,60,116,,,,
74,up,Pitty,Me adora,89,59,106,,,,
75,up,Survivor,Eye of the Tiger,85,8,105,,,,
76,up,OneRepublic,Secrets,84,61,122,,,,
77,up,Evanescence,Bring Me To Life,81,34,122,,,,
78,down,Raimundos,Mulher de Fases - A Linda,73,20,128,,,,
79,up,Eagle-Eye Cherry,Save Tonight,91,43,119,,,,
80,up,U.S.A. for Africa,We Are the World,90,1,125,,,,
81,-,Freedom Call,Land of Light (2015 Remastered Version),-,81,1,,,,
82,-,Ameslari,The Young,-,82,1,,,,
83,down,Onze:20,Pra Você,78,5,140,,,,
84,up,Queen,Radio Ga Ga,93,50,97,,,,
85,-,Demon Hunter,Heaven Don't Cry,-,85,1,,,,
86,-,Freedom Call,Metal Is for Everyone,-,86,1,,,,
87,-,Down 'n' Outz,By Tonight (Midnight Mix),-,87,1,,,,
88,-,Suricato,Desventura Ou Sorte,-,88,1,,,,
89,-,Oasis,Stand By Me,-,76,51,,,,
90,up,Van Halen,Jump,92,1,96,,,,
