Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Use Somebody,1,1,131,,,,
2,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),3,1,151,,,,
3,up,John Mayer,XO,4,1,133,,,,
4,up,Talking Heads,Psycho Killer,7,1,147,,,,
5,up,Metallica,Nothing Else Matters,18,4,55,,,,
6,down,Pink Floyd,Wish You Were Here,5,1,151,,,,
7,up,AC/DC,Back In Black,8,1,152,,,,
8,up,Oasis,Wonderwall,10,2,108,,,,
9,up,Eagles,Hotel California,11,3,152,,,,
10,down,Keane,Somewhere Only We Know,6,5,151,,,,
11,down,Malta,Diz Pra Mim,2,1,144,,,,
12,down,Legião Urbana,Tempo Perdido,9,2,152,,,,
13,down,AC/DC,Highway to Hell,12,1,152,,,,
14,down,Queen,Bohemian Rhapsody,13,2,151,,,,
15,down,Jack Johnson,Upside Down,14,8,151,,,,
16,down,Florence + the Machine,Dog Days Are Over,15,1,152,,,,
17,-,Måneskin,THE LONELIEST,-,6,1,,,,
18,up,The Police,Every Breath You Take,27,5,151,,,,
19,down,Onze:20,Pra Você,16,5,137,,,,
20,up,Metallica,The Unforgiven,41,17,55,,,,
21,down,Queen,We Will Rock You,20,1,151,,,,
22,up,Led Zeppelin,Stairway to Heaven,43,16,151,,,,
23,up,Queen,We Are the Champions,23,6,151,,,,
24,down,Pearl Jam,Sirens,22,17,150,,,,
25,down,Journey,Don't Stop Believin',24,2,150,,,,
26,up,Metallica,Enter Sandman,37,15,55,,,,
27,down,Legião Urbana,Faroeste Caboclo,17,17,151,,,,
28,up,LINKIN PARK,Burn It Down,28,7,132,,,,
29,up,4 Non Blondes,What's Up?,29,11,151,,,,
30,up,AC/DC,You Shook Me All Night Long,30,4,152,,,,
31,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),21,15,151,,,,
32,up,Jack Johnson,Better Together,33,1,151,,,,
33,down,LINKIN PARK,Numb,31,5,100,,,,
34,down,Legião Urbana,Eduardo e Mônica,25,20,148,,,,
35,down,Legião Urbana,Pais e Filhos,26,6,147,,,,
36,down,LINKIN PARK,In the End,34,4,103,,,,
37,down,Queen,I Want To Break Free,36,16,151,,,,
38,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",38,28,151,,,,
39,down,The Beatles,Here Comes the Sun (2019 Mix),32,2,151,,,,
40,down,Erasure,A Little Respect,35,15,151,,,,
41,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,57,12,151,,,,
42,up,Keane,Everybody's Changing,45,35,150,,,,
43,up,Audioslave,Like a Stone,49,9,132,,,,
44,up,Nickelback,How You Remind Me,46,13,140,,,,
45,up,Jack Johnson,I Got You,48,37,150,,,,
46,up,John Mayer,Heartbreak Warfare,51,14,138,,,,
47,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),53,8,139,,,,
48,down,Led Zeppelin,Stairway to Heaven,39,15,143,,,,
49,down,The Beatles,Hey Jude (2015 Stereo Mix),42,34,151,,,,
50,down,Legião Urbana,Será,40,28,143,,,,
51,up,Semisonic,Closing Time,55,44,81,,,,
52,-,Lynyrd Skynyrd,T For Texas (Blue Yodel No. 1) [Live At The Fox Theater/1976],-,52,1,,,,
53,-,The Offspring,The Kids Aren't Alright,-,34,3,,,,
54,-,Aerosmith,Crazy,-,54,1,,,,
55,-,Kiss,Forever,-,55,1,,,,
56,up,Queen,Under Pressure (feat. David Bowie),56,43,145,,,,
57,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",44,17,151,,,,
58,down,Steppenwolf,Born to Be Wild,54,36,147,,,,
59,up,Oasis,Stop Crying Your Heart Out,72,32,106,,,,
60,up,Malta,Mais Que o Sol,79,13,139,,,,
61,down,Queen,Don't Stop Me Now,58,2,142,,,,
62,down,AC/DC,Thunderstruck,59,7,146,70,2019-11-17,63,2019-12-08
63,down,U2,Invisible (RED) Edit Version,60,17,126,,,,
64,down,Malta,Memórias (Come Wake Me Up),19,1,147,,,,
65,down,The Beatles,Let It Be (2015 Stereo Mix),52,32,148,,,,
66,down,Extreme,More Than Words,62,23,146,,,,
67,up,Malta,Alguém,80,16,141,,,,
68,down,Titãs,É Preciso Saber Viver,61,11,142,,,,
69,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),67,18,132,,,,
70,down,The Rolling Stones,(I Can't Get No) Satisfaction,64,41,140,,,,
71,down,Oasis,Don't Look Back In Anger,66,35,106,,,,
72,down,Raimundos,Mulher de Fases - A Linda,68,20,126,,,,
73,up,Malta,Lendas,81,16,139,,,,
74,down,Iron Maiden,Fear of the Dark,69,1,147,,,,
75,down,Strike,Fluxo Perfeito,70,60,114,,,,
76,down,Vanessa Carlton,A Thousand Miles,63,1,137,,,,
77,down,The Beatles,Yesterday (2015 Stereo Mix),65,47,143,,,,
78,down,Evanescence,Bring Me To Life,73,34,120,,,,
79,up,Malta,Baby,83,26,137,,,,
80,down,Jack Johnson,"Sitting, Waiting, Wishing",50,22,151,,,,
81,up,Malta,Nova História,84,30,141,,,,
82,-,Gabriel & The Hounds,The World Unfolds,-,82,1,,,,
83,-,From Ashes to New & Memphis May Fire,Until We Break (feat. Matty Mullins of Memphis Mayfire),-,83,1,,,,
84,-,Queen,Death On Two Legs (Dedicated To...),-,84,1,,,,
85,down,OneRepublic,Secrets,74,61,120,,,,
86,-,The Michael Schenker Group,Doctor Doctor (Live),-,86,1,,,,
87,-,UFO,Lights Out,-,87,1,,,,
88,-,The Coral,Eyes Like Pearls,-,88,1,,,,
89,-,McAuley Schenker Group,This Night Is Gonna Last Forever,-,89,1,,,,
90,down,Malta,Entre Nós Dois,85,38,133,,,,
91,-,Pedro Henrique Quiste,Lack of Light,-,91,1,,,,
92,down,Survivor,Eye of the Tiger,77,8,103,,,,
93,down,U.S.A. for Africa,We Are the World,75,1,123,,,,
94,-,Pitty,Equalize,-,21,80,,,,
95,down,Eagle-Eye Cherry,Save Tonight,76,43,117,,,,
96,down,Pitty,Me adora,71,59,104,,,,
97,down,Van Halen,Jump,82,1,94,,,,
98,down,Queen,Radio Ga Ga,78,50,95,,,,
