Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Use Somebody,2,1,36,,,,
2,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),4,1,38,,,,
3,-,The Rolling Stones,Scarlet,-,3,1,,,,
4,up,John Mayer,XO,5,1,33,,,,
5,up,Malta,Diz Pra Mim,6,1,36,,,,
6,up,Talking Heads,Psycho Killer,7,1,38,,,,
7,up,Eagles,Hotel California,8,3,38,,,,
8,up,Pink Floyd,Wish You Were Here,9,1,38,,,,
9,down,AC/DC,Back In Black,1,1,38,,,,
10,up,Legião Urbana,Tempo Perdido,10,2,38,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,15,1,38,,,,
12,down,Keane,Somewhere Only We Know,11,5,38,,,,
13,up,Dire Straits,Sultans of Swing,21,3,38,,,,
14,up,Queen,We Will Rock You,22,1,38,,,,
15,down,AC/DC,Highway to Hell,12,1,38,,,,
16,down,Jack Johnson,Better Together,14,1,38,,,,
17,down,Queen,Bohemian Rhapsody,16,2,38,,,,
18,down,Metallica,Nothing Else Matters,3,1,38,,,,
19,down,Florence + the Machine,Dog Days Are Over,18,1,38,,,,
20,up,Legião Urbana,Eduardo e Mônica,29,20,37,,,,
21,down,Jack Johnson,Upside Down,13,8,38,,,,
22,up,Pearl Jam,Sirens,30,17,38,,,,
23,up,Journey,Don't Stop Believin',24,2,36,,,,
24,down,The Police,Every Breath You Take,17,5,38,,,,
25,up,LINKIN PARK,Burn It Down,32,7,31,,,,
26,up,Queen,We Are the Champions,26,6,38,,,,
27,up,Led Zeppelin,Stairway to Heaven,27,15,38,,,,
28,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),65,15,38,,,,
29,up,Guns N' Roses,Patience,35,9,38,,,,
30,up,Led Zeppelin,Stairway to Heaven,37,16,38,,,,
31,down,AC/DC,You Shook Me All Night Long,28,4,38,,,,
32,down,The Beatles,Here Comes the Sun (2019 Mix),31,2,38,,,,
33,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",33,28,38,,,,
34,down,Metallica,The Unforgiven,19,7,38,,,,
35,down,Queen,I Want To Break Free,34,16,38,,,,
36,down,4 Non Blondes,What's Up?,25,11,38,,,,
37,up,Legião Urbana,Será,45,28,36,,,,
38,down,Metallica,Enter Sandman,23,6,38,,,,
39,down,The Beatles,Hey Jude (2015 Stereo Mix),36,34,38,,,,
40,down,Legião Urbana,Faroeste Caboclo,20,17,38,,,,
41,down,Nickelback,How You Remind Me,40,13,36,,,,
42,down,Keane,Everybody's Changing,39,35,38,,,,
43,down,Jack Johnson,"Sitting, Waiting, Wishing",41,22,38,,,,
44,down,John Mayer,Heartbreak Warfare,42,14,33,,,,
45,down,The Beatles,Let It Be (2015 Stereo Mix),43,32,38,,,,
46,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),66,8,36,,,,
47,up,Guns N' Roses,November Rain,57,11,38,,,,
48,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",55,17,38,,,,
49,down,Queen,Under Pressure (feat. David Bowie),46,43,38,,,,
50,-,Toto,Africa,-,50,2,,,,
51,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,51,1,,,,
52,down,U2,Invisible (RED) Edit Version,50,17,30,,,,
53,up,Legião Urbana,Pais e Filhos,91,6,36,,,,
54,up,Erasure,A Little Respect,61,15,38,,,,
55,down,Queen,Don't Stop Me Now,52,2,37,,,,
56,up,Malta,Mais Que o Sol,58,13,37,,,,
57,down,Steppenwolf,Born to Be Wild,44,36,38,,,,
58,up,Malta,Alguém,59,16,37,,,,
59,up,Malta,Lendas,60,16,35,,,,
60,up,Jack Johnson,I Got You,84,37,38,,,,
61,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,53,12,38,,,,
62,up,Iron Maiden,Fear of the Dark,67,1,38,,,,
63,down,U.S.A. for Africa,We Are the World,51,1,38,,,,
64,down,AC/DC,Thunderstruck,54,7,37,70,2019-11-17,63,2019-12-08
65,down,The Beatles,Yesterday (2015 Stereo Mix),62,47,37,,,,
66,up,Malta,Baby,68,26,36,,,,
67,up,Malta,Nova História,71,30,37,,,,
68,-,Three Days Grace,Somebody That I Used to Know,-,68,1,,,,
69,-,Bon Jovi,Do What You Can (Radio Edit),-,69,1,,,,
70,-,Queen,Don't Stop Me Now (…revisited),-,28,2,,,,
71,-,Yours Truly,Together,-,71,1,,,,
72,-,Epica,Sense Without Sanity - The Impervious Code,-,72,1,,,,
73,-,The Who,The Punk and the Godfather,-,73,1,,,,
74,-,Epica,Originem,-,74,1,,,,
75,-,Cyan Kicks,Wish You Well,-,75,1,,,,
76,-,The Who,Cut My Hair,-,76,1,,,,
77,-,Piano Rock,Love Of My Life,-,77,1,,,,
78,down,Extreme,More Than Words,63,23,38,,,,
79,down,Raimundos,Mulher de Fases - A Linda,64,20,33,,,,
80,-,MoonDreams Music,Diamond Dreams,-,80,1,,,,
81,-,Aguaviva,Cantaré,-,81,1,,,,
82,-,Piano Rock,Pais e Filhos,-,82,1,,,,
83,-,Bon Jovi,Do What You Can,-,83,1,,,,
84,down,Malta,Entre Nós Dois,56,38,36,,,,
85,down,Audioslave,Like a Stone,38,9,22,,,,
86,-,Aguaviva,Poetas Andaluces,-,86,1,,,,
87,-,Piano Rock,Wake Me Up,-,87,1,,,,
88,-,Piano Rock,Dancing Queen (Cover),-,88,1,,,,
89,up,Malta,Memórias (Come Wake Me Up),90,1,37,,,,
90,-,Arc De Soleil,Monkey Throw Monkey,-,90,1,,,,
91,-,PelleK,Pokemon - Advanced Challenge Theme,-,91,1,,,,
92,down,The Rolling Stones,(I Can't Get No) Satisfaction,69,41,37,,,,
93,-,Piano Dreamers,Tears in Heaven,-,93,1,,,,
94,-,Piano Tribute Players,(Everything I Do) I Do It For You,-,94,1,,,,
95,down,Strike,Fluxo Perfeito,88,60,28,,,,
96,down,Titãs,É Preciso Saber Viver,70,11,34,,,,
97,down,Dire Straits,Money For Nothing (Edit),92,19,33,,,,
98,down,R.E.M.,Losing My Religion,89,37,36,,,,
99,up,Evanescence,Bring Me To Life,100,34,33,,,,
100,-,Pitty,Me adora,-,59,31,,,,
