Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,40,,,,
2,up,The Outfield,Your Love,12,2,3,,,,
3,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),4,1,125,,,,
4,up,John Mayer,XO,5,1,108,,,,
5,down,Malta,Memórias (Come Wake Me Up),2,1,120,,,,
6,up,Oasis,Wonderwall,6,2,82,,,,
7,up,Talking Heads,Psycho Killer,9,1,122,,,,
8,up,Eagles,Hotel California,11,3,125,,,,
9,down,Malta,Diz Pra Mim,3,1,119,,,,
10,down,AC/DC,Back In Black,7,1,125,,,,
11,up,Legião Urbana,Tempo Perdido,17,2,125,,,,
12,up,Metallica,Nothing Else Matters,25,4,29,,,,
13,down,Keane,Somewhere Only We Know,10,5,125,,,,
14,down,AC/DC,Highway to Hell,13,1,125,,,,
15,up,Jack Johnson,Upside Down,16,8,125,,,,
16,up,Pink Floyd,Wish You Were Here,18,1,125,,,,
17,up,Florence + the Machine,Dog Days Are Over,20,1,125,,,,
18,up,Onze:20,Pra Você,24,5,111,,,,
19,up,Legião Urbana,Faroeste Caboclo,37,17,125,,,,
20,up,Queen,Bohemian Rhapsody,23,2,125,,,,
21,up,Queen,We Will Rock You,26,1,125,,,,
22,down,Malta,Mais Que o Sol,15,13,117,,,,
23,up,Journey,Don't Stop Believin',45,2,123,,,,
24,up,Led Zeppelin,Stairway to Heaven,44,16,125,,,,
25,down,Malta,Alguém,19,16,118,,,,
26,down,The Police,Every Breath You Take,22,5,125,,,,
27,up,Legião Urbana,Eduardo e Mônica,47,20,122,,,,
28,up,Pearl Jam,Sirens,28,17,125,,,,
29,down,Queen,We Are the Champions,27,6,125,,,,
30,down,Malta,Lendas,21,16,116,,,,
31,up,Legião Urbana,Pais e Filhos,41,6,120,,,,
32,down,LINKIN PARK,Burn It Down,29,7,105,,,,
33,up,Metallica,The Unforgiven,40,17,29,,,,
34,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),60,15,125,,,,
35,up,Led Zeppelin,Stairway to Heaven,42,15,118,,,,
36,down,AC/DC,You Shook Me All Night Long,33,4,125,,,,
37,up,The Beatles,Here Comes the Sun (2019 Mix),48,2,125,,,,
38,down,LINKIN PARK,Numb,34,5,76,,,,
39,up,Metallica,Enter Sandman,51,15,29,,,,
40,down,4 Non Blondes,What's Up?,35,11,125,,,,
41,down,Jack Johnson,Better Together,30,1,125,,,,
42,down,LINKIN PARK,In the End,36,4,76,,,,
43,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,49,12,125,,,,
44,down,Queen,I Want To Break Free,39,16,125,,,,
45,down,Malta,Baby,38,26,114,,,,
46,down,Nirvana,Something In the Way,14,14,4,,,,
47,down,Malta,Nova História,32,30,118,,,,
48,down,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",43,28,125,,,,
49,up,Legião Urbana,Será,72,28,120,,,,
50,up,The Beatles,Hey Jude (2015 Stereo Mix),58,34,125,,,,
51,up,Erasure,A Little Respect,65,15,125,,,,
52,down,Keane,Everybody's Changing,50,35,125,,,,
53,down,Jack Johnson,I Got You,52,37,125,,,,
54,up,Semisonic,Closing Time,54,44,56,,,,
55,down,Malta,Entre Nós Dois,46,38,111,,,,
56,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),8,8,115,,,,
57,down,Oasis,Don't Look Back In Anger,53,35,81,,,,
58,up,The Beatles,Let It Be (2015 Stereo Mix),71,32,123,,,,
59,down,Queen,Under Pressure (feat. David Bowie),55,43,120,,,,
60,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",74,17,125,,,,
61,down,Oasis,Stop Crying Your Heart Out,56,51,81,,,,
62,up,Iron Maiden,Fear of the Dark,69,1,122,,,,
63,down,Queen,Don't Stop Me Now,59,2,118,,,,
64,up,Jack Johnson,"Sitting, Waiting, Wishing",77,22,125,,,,
65,-,Jerry Garcia,Loser,-,65,1,,,,
66,-,Felskinn,World Will End,-,66,1,,,,
67,-,Pink Floyd,Time (2011 Remastered Version),-,35,1,,,,
68,-,Volbeat,Under the Influence,-,68,1,,,,
69,-,Kings of Leon,Trani,-,69,1,,,,
70,-,W.A.S.P.,Hallowed Ground,-,70,1,,,,
71,-,Felskinn,Darkness In Your Eyes,-,71,1,,,,
72,up,U2,Invisible (RED) Edit Version,73,17,102,,,,
73,down,AC/DC,Thunderstruck,61,7,120,70,2019-11-17,63,2019-12-08
74,-,Volbeat,The Awakening of Bonnie Parker,-,74,1,,,,
75,-,Psyence,Cold Blooded Killer,-,75,1,,,,
76,-,Mikalah Gordon & Edward Wohl,Unbreakable,-,76,1,,,,
77,-,Wish You Were Here & Jesse Barnett,Without You,-,77,1,,,,
78,-,Blueshift,Vertigo (Instrumental),-,78,1,,,,
79,-,Mikalah Gordon & Edward Wohl,Invincible,-,79,1,,,,
80,-,Def Leppard,Comin' Under Fire,-,80,1,,,,
81,-,Volbeat,Maybe I Believe,-,81,1,,,,
82,-,Caliban,Carry On,-,82,1,,,,
83,-,Thais Piza,Afraid of Love,-,83,1,,,,
84,-,Volbeat,Cloud 9,-,84,1,,,,
85,-,Deep Purple,Smoke On the Water (Live) [2012 Remix],-,85,1,,,,
86,-,Caliban,This Is War,-,86,1,,,,
87,-,Tyranny of Hours,The Silver Wheel,-,87,1,,,,
88,-,Deep Purple,Strange Kind of Woman (Live) [2012 Remix],-,88,1,,,,
89,-,Deep Purple,Highway Star (Live) [2012 Remix],-,89,1,,,,
90,down,Steppenwolf,Born to Be Wild,57,36,122,,,,
91,-,11th Street Kids,Turn Me On,-,91,1,,,,
92,down,Extreme,More Than Words,63,23,121,,,,
93,down,The Beatles,Yesterday (2015 Stereo Mix),64,47,119,,,,
94,down,Titãs,É Preciso Saber Viver,67,11,118,,,,
95,down,Nickelback,How You Remind Me,82,13,118,,,,
96,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),66,18,105,,,,
97,down,The Rolling Stones,(I Can't Get No) Satisfaction,68,41,116,,,,
98,down,Raimundos,Mulher de Fases - A Linda,94,20,105,,,,
99,down,Vanessa Carlton,A Thousand Miles,62,1,113,,,,
100,down,Strike,Fluxo Perfeito,70,60,94,,,,
