Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malta,Diz Pra Mim,7,1,49,,,,
2,up,AC/DC,Back In Black,8,1,52,,,,
3,up,Jack Johnson,Better Together,3,1,52,,,,
4,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),2,1,52,,,,
5,up,John Mayer,XO,5,1,46,,,,
6,up,Oasis,Wonderwall,6,2,9,,,,
7,down,Kings of Leon,Use Somebody,1,1,47,,,,
8,up,Talking Heads,Psycho Killer,9,1,52,,,,
9,up,Eagles,Hotel California,16,3,52,,,,
10,up,Metallica,Nothing Else Matters,11,1,52,,,,
11,up,Keane,Somewhere Only We Know,14,5,52,,,,
12,up,Legião Urbana,Tempo Perdido,13,2,52,,,,
13,up,AC/DC,Highway to Hell,15,1,52,,,,
14,up,Jack Johnson,Upside Down,18,8,52,,,,
15,down,Pink Floyd,Wish You Were Here,10,1,52,,,,
16,up,Dire Straits,Sultans of Swing,24,3,52,,,,
17,up,Bruce Springsteen,The Power Of Prayer,17,17,2,,,,
18,up,Queen,Bohemian Rhapsody,19,2,52,,,,
19,down,Florence + the Machine,Dog Days Are Over,4,1,52,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,22,1,52,,,,
21,up,Queen,We Will Rock You,23,1,52,,,,
22,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),25,15,52,,,,
23,up,Journey,Don't Stop Believin',27,2,50,,,,
24,up,Pearl Jam,Sirens,32,17,52,,,,
25,up,Queen,We Are the Champions,35,6,52,,,,
26,down,Onze:20,Pra Você,20,5,44,,,,
27,up,Metallica,The Unforgiven,33,7,52,,,,
28,down,The Police,Every Breath You Take,21,5,52,,,,
29,up,4 Non Blondes,What's Up?,42,11,52,,,,
30,down,Malta,Memórias (Come Wake Me Up),12,1,50,,,,
31,up,AC/DC,You Shook Me All Night Long,39,4,52,,,,
32,down,The White Stripes,Seven Nation Army,28,23,4,,,,
33,down,Led Zeppelin,Stairway to Heaven,26,16,52,,,,
34,up,Fleetwood Mac,Dreams,74,12,2,94,2020-10-18,94,2020-10-18
35,up,LINKIN PARK,Numb,40,5,3,,,,
36,down,Legião Urbana,Faroeste Caboclo,30,17,52,,,,
37,up,Metallica,Enter Sandman,38,6,52,,,,
38,down,Legião Urbana,Pais e Filhos,37,6,50,,,,
39,down,LINKIN PARK,Burn It Down,34,7,45,,,,
40,up,Erasure,A Little Respect,51,15,52,,,,
41,up,Jack Johnson,"Sitting, Waiting, Wishing",43,22,52,,,,
42,down,LINKIN PARK,In the End,41,4,3,,,,
43,up,Queen,I Want To Break Free,46,16,52,,,,
44,up,Led Zeppelin,Stairway to Heaven,59,15,51,,,,
45,up,Guns N' Roses,Patience,48,9,52,,,,
46,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",47,28,52,,,,
47,-,Deftones,Knife Prty (Purity Ring Remix),-,47,1,,,,
48,down,The Beatles,Here Comes the Sun (2019 Mix),31,2,52,,,,
49,down,Legião Urbana,Eduardo e Mônica,36,20,50,,,,
50,up,Nickelback,How You Remind Me,53,13,49,,,,
51,up,Audioslave,Like a Stone,56,9,34,,,,
52,up,Keane,Everybody's Changing,57,35,52,,,,
53,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,44,12,52,,,,
54,up,Steppenwolf,Born to Be Wild,63,36,52,,,,
55,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),60,8,48,,,,
56,up,Oasis,Don't Look Back In Anger,62,35,9,,,,
57,down,The Beatles,Hey Jude (2015 Stereo Mix),50,34,52,,,,
58,up,Queen,Under Pressure (feat. David Bowie),69,43,52,,,,
59,up,Legião Urbana,Será,64,28,50,,,,
60,up,Iron Maiden,Fear of the Dark,67,1,52,,,,
61,up,Oasis,Stop Crying Your Heart Out,88,32,9,,,,
62,up,U2,Invisible (RED) Edit Version,90,17,42,,,,
63,-,U.S.A. for Africa,We Are the World,-,1,51,,,,
64,up,Queen,Don't Stop Me Now,93,2,51,,,,
65,up,AC/DC,Thunderstruck,94,7,51,70,2019-11-17,63,2019-12-08
66,down,Jack Johnson,I Got You,58,37,52,,,,
67,up,Raimundos,Mulher de Fases - A Linda,96,20,46,,,,
68,up,Extreme,More Than Words,97,23,52,,,,
69,down,The Beatles,Let It Be (2015 Stereo Mix),61,32,52,,,,
70,-,R.E.M.,Losing My Religion,-,37,48,,,,
71,up,Titãs,É Preciso Saber Viver,99,11,47,,,,
72,up,The Rolling Stones,(I Can't Get No) Satisfaction,98,41,49,,,,
73,down,Guns N' Roses,November Rain,70,11,52,,,,
74,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,18,43,,,,
75,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",65,17,52,,,,
76,up,The Beatles,Yesterday (2015 Stereo Mix),95,47,51,,,,
77,-,センチミリメンタル,僕らだけの主題歌,-,77,1,,,,
78,-,Vanessa Carlton,A Thousand Miles,-,1,43,,,,
79,-,Lobo Oficial,Tene Cuidado,-,79,1,,,,
80,-,Yeah Yeah Yeahs,Soft Shock,-,80,1,,,,
81,-,SHIN,Glamorous Sky,-,81,1,,,,
82,-,The Surf Riders,Surf Time,-,82,1,,,,
83,-,Adam Gussow & Sterling Magee,Freedom for My People (Excerpt),-,83,1,,,,
84,up,Evanescence,Bring Me To Life,100,34,44,,,,
85,-,Dire Straits,Money For Nothing (Edit),-,19,42,,,,
86,-,Eloy,Daylight,-,86,1,,,,
87,-,OneRepublic,Secrets,-,61,40,,,,
88,-,Eagle-Eye Cherry,Save Tonight,-,43,38,,,,
89,-,Survivor,Eye of the Tiger,-,8,26,,,,
90,down,Malta,Mais Que o Sol,45,13,49,,,,
91,down,Malta,Alguém,49,16,49,,,,
92,down,Malta,Lendas,52,16,47,,,,
93,-,Nickelback,Far Away,-,21,37,,,,
94,down,Malta,Baby,66,26,46,,,,
95,down,Malta,Nova História,68,30,49,,,,
96,down,Malta,Entre Nós Dois,75,38,48,,,,
97,-,John Mayer,Heartbreak Warfare,-,14,46,,,,
98,-,Strike,Fluxo Perfeito,-,60,37,,,,
99,-,Queen,Radio Ga Ga,-,50,33,,,,
100,-,Oasis,Stand By Me,-,76,3,,,,
