Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,6,,,,
2,up,Nina Simone,Sings the Blues,11,1,209,,,,
3,up,Eric Clapton,Blues,5,1,148,,,,
4,down,John Lee Hooker,Burning Hell (Remastered 2024),2,2,3,,,,
5,down,Etta James,At Last!,4,1,239,,,,
6,up,The Teskey Brothers,Run Home Slow,9,3,18,,,,
7,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,7,1,,,,
8,up,Joe Bonamassa,Blues Deluxe Vol. 2,18,1,37,,,,
9,down,The Rolling Stones,Blue & Lonesome,7,2,238,,,,
10,up,"Christone ""Kingfish"" Ingram",Kingfish,81,3,149,,,,
11,up,Gary Moore,The Best of the Blues,89,3,68,,,,
12,up,Albert Collins,Ice Pickin',30,12,70,,,,
13,-,The Teskey Brothers,"The Circle Session, 2023 - EP",-,13,7,,,,
14,down,Jimi Hendrix,Blues,8,3,192,,,,
15,up,Eric Gales,Crown,17,4,49,,,,
16,down,Joanne Shaw Taylor,Heavy Soul,3,3,3,,,,
17,-,Eric Gales,A Night on the Sunset Strip (Live) [Deluxe Edition],-,17,11,,,,
18,down,Joe Bonamassa,Tales of Time (Live),16,1,41,,,,
19,up,Toronzo Cannon,Shut Up & Play!,28,19,3,,,,
20,up,Joe Bonamassa,Time Clocks,93,1,102,,,,
21,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,38,1,234,,,,
22,-,Buddy Guy & Junior Wells,Live In Montreux,-,22,5,,,,
23,up,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),45,4,16,,,,
24,down,Distintivo Blue,Shut Up! - III,22,20,7,,,,
25,-,Eric Gales,The Bookends,-,14,19,,,,
26,-,B.B. King,B.B. King: Live,-,6,90,,,,
27,down,Billie Holiday,Solitude,10,2,103,,,,
28,down,B.B. King,Completely Well,13,5,169,,,,
29,-,Jackie Venson,Love Transcends,-,10,52,,,,
30,up,Gary Moore,Still Got the Blues,46,7,120,,,,
31,down,Chuck Berry,Blues,6,6,53,,,,
32,-,Muddy Waters & The Rolling Stones,Live At the Checkerboard Lounge,-,14,39,,,,
33,up,Hugh Laurie,Didn't It Rain (Deluxe),98,5,127,,,,
34,-,Joe Bonamassa,Live At the Sydney Opera House,-,3,45,84,2019-10-27,84,2019-10-27
35,-,Muddy Waters,The Folk Singer,-,5,80,,,,
36,-,Buddy Guy,Born To Play Guitar,-,10,97,,,,
37,up,Robby Krieger,Nothin but Love,78,37,2,,,,
38,-,Jonah Tolchin,Dockside,-,38,1,,,,
39,-,יוסף משה כהנא,Mesikus 4 Libi,-,39,1,,,,
40,-,Robben Ford,Handful of Blues,-,22,29,,,,
41,up,Joe Bonamassa,Different Shades of Blue,88,10,86,,,,
42,up,Fred Sunwalk,Naturally Live Sessions,75,27,16,,,,
43,up,B.B. King,80,59,3,219,,,,
44,down,Blues Etílicos,Puro Malte,23,7,124,,,,
45,down,Joe Bonamassa,Blues of Desperation,33,4,172,,,,
46,down,The Black Keys,Delta Kream,42,1,163,43,2021-05-16,43,2021-05-16
47,-,Brian Grey,Blue Secrets,-,29,5,,,,
48,-,Robert Cray,Strong Persuader,-,11,124,,,,
49,-,Blues Etílicos,Blues Etílicos 35 Anos,-,7,10,,,,
50,-,Gary Moore,Back to the Blues (Deluxe Edition),-,7,16,,,,
51,-,B.B. King & Diane Schuur,Heart to Heart,-,12,62,,,,
