Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,2,1,8,,,,
2,down,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,1,1,3,,,,
3,up,Etta James,At Last!,3,1,241,,,,
4,up,Jimi Hendrix,Blues,14,3,194,,,,
5,up,Billie Holiday,Lady Sings the Blues,58,4,90,,,,
6,up,Nina Simone,Sings the Blues,8,1,211,,,,
7,up,Billie Holiday,Solitude,16,2,105,,,,
8,down,Toronzo Cannon,Shut Up & Play!,7,7,5,,,,
9,down,Eric Clapton,Blues,5,1,150,,,,
10,up,B.B. King,Live At the Regal,13,4,99,,,,
11,up,Joe Bonamassa,Live At the Sydney Opera House,23,3,47,84,2019-10-27,84,2019-10-27
12,up,Verschiedene Interpreten,Jazz Blues,25,9,41,,,,
13,up,The Fabulous Thunderbirds,Struck Down,36,13,2,,,,
14,up,Albert Collins,Ice Pickin',55,12,72,,,,
15,-,B.B. King,B.B. King: Live,-,6,91,,,,
16,down,Joe Bonamassa,Blues Deluxe Vol. 2,4,1,39,,,,
17,up,The Black Keys,Delta Kream,76,1,165,43,2021-05-16,43,2021-05-16
18,up,The Teskey Brothers,Run Home Slow,60,3,20,,,,
19,up,The Rolling Stones,Blue & Lonesome,22,2,240,,,,
20,-,Albert King & Stevie Ray Vaughan,In Session (Live),-,5,143,,,,
21,-,Gary Moore,Blues and Beyond (Live),-,21,11,,,,
22,-,Big Bill Broonzy,Big Bill Broonzy Sings Folk Songs,-,22,4,,,,
24,down,Blues Etílicos,Blues Etílicos 35 Anos,20,7,12,,,,
25,-,B.B. King,80,-,3,220,,,,
26,down,Etta James,Tell Mama,17,4,128,,,,
27,-,Gonzalo Bergara,Zalo's Blues,-,27,1,,,,
28,-,Tony Joe White,Closer to the Truth,-,28,1,,,,
29,-,Ben Harper & Charlie Musselwhite,No Mercy in This Land (Deluxe Edition),-,5,84,,,,
30,down,Beth Hart & Joe Bonamassa,Don't Explain,28,3,178,,,,
31,down,Jonny Lang,Wander This World,21,17,37,,,,
32,down,Joe Bonamassa,Tales of Time (Live),10,1,43,,,,
33,up,Jackie Venson,Love Transcends (Live in Austin),53,12,16,,,,
34,-,Peter Frampton,All Blues,-,6,125,,,,
35,up,Joe Bonamassa,Redemption,43,6,83,,,,
36,-,Cedric Burnside,I Be Trying,-,1,66,,,,
37,up,Jackie Venson,Love Transcends,56,10,54,,,,
38,up,Distintivo Blue,Shut Up! - III,45,20,9,,,,
39,-,Deb Ryder,Let It Rain,-,39,1,,,,
40,-,Charley Patton,The Immortal Blues Masters,-,40,1,,,,
41,down,John Lee Hooker,Burning Hell (Remastered 2024),32,2,5,,,,
42,-,Freddie King,Let's Hide Away and Dance Away,-,11,23,,,,
43,-,The Robert Cray Band,Take Your Shoes Off,-,43,5,,,,
44,-,Buddy Guy,The Blues Don't Lie,-,1,66,,,,
45,-,Magic Slim & The Teardrops,Midnight Blues,-,29,5,,,,
46,-,Joanne Shaw Taylor,Heavy Soul,-,3,4,,,,
47,-,Etta James,The Second Time Around,-,18,7,,,,
48,-,Albert King,The Blues Don't Change,-,48,4,,,,
49,-,B.B. King,Live at the Apollo,-,22,14,,,,
50,down,Cássia Eller & Victor Biglione,Cássia Eller & Victor Biglione In Blues,49,1,73,,,,
51,-,Mississippi Heat,Cab Driving Man,-,51,1,,,,
52,-,Aretha Franklin,"Aretha Franklin Live at Berns Salonger, Stockholm May 2nd. 1968 (Restauración 2023)",-,25,20,,,,
53,-,Lead Belly,"Where Did You Sleep Last Night: Lead Belly Legacy, Vol. 1",-,53,6,,,,
54,down,Buddy Guy & Junior Wells,Buddy Guy & Junior Wells Play the Blues,50,8,112,,,,
55,-,Blues Piano All Stars,Blues Piano - Blues Songs and Music,-,15,13,,,,
56,-,ザ・ロバート・クレイ・バンド,In My Soul,-,30,12,,,,
57,-,Aynsley Lister,Along for the Ride,-,18,10,,,,
58,-,B.B. King,Deuces Wild,-,6,102,,,,
59,-,Aynsley Lister,Home,-,35,9,,,,
60,-,Johnny Nicholas,Rockin' My Blues to Sleep,-,30,3,,,,
61,-,Alvin Lee,The Anthology,-,61,6,,,,
62,-,Blues Traveler,State of Affairs (Live New York '89),-,62,1,,,,
63,-,Lightnin' Hopkins,The Best of Lightning Hopkins,-,63,2,,,,
64,up,John Lee Hooker,Chill Out,98,28,10,,,,
65,down,Eric Gales,Crown,9,4,51,,,,
66,-,Albert King,Born Under A Bad Sign,-,3,62,,,,
67,down,Joe Bonamassa,Blues of Desperation,46,4,174,,,,
68,-,Big Daddy Wilson,Hard Time Blues,-,12,23,,,,
69,-,Jonny Lang,Turn Around,-,27,15,,,,
70,-,Howlin' Wolf,Moanin' in the Moonlight,-,9,70,,,,
71,-,Keb' Mo',Oklahoma,-,5,72,,,,
72,down,Arthur James & Northbound,"A Guitar Player, a Bassist & a Drummer Walk into a Studio...",19,4,27,,,,
73,-,Kenny Wayne Shepherd Band,Goin' Home,-,67,3,,,,
74,-,Big Daddy Wilson,Live In Luxembourg At L'inoui (Live),-,23,6,,,,
75,down,Celso Blues Boy,Quem Foi Que Falou Que Acabou o Rock'N Roll? (Ao Vivo),29,11,61,,,,
76,-,Sonny Boy Williamson,Songbook: Sonny Boy Williamson II,-,76,2,,,,
77,-,Robert Cray,Strong Persuader,-,11,125,,,,
78,down,Muddy Waters & The Rolling Stones,Live At the Checkerboard Lounge,66,14,41,,,,
79,-,Albert King,King Of The Blues Guitar (Reissue),-,20,21,,,,
80,up,Joe Bonamassa,Different Shades of Blue,93,10,88,,,,
81,up,Ray Charles,The Genius Sings the Blues,100,15,19,,,,
82,-,Willie Dixon,I Am the Blues,-,30,18,,,,
83,down,Celso Blues Boy,Vivo (Ao Vivo),18,12,74,,,,
84,-,B.B. King,One Kind Favor (Bonus Track Version),-,10,84,,,,
85,-,R.L. Burnside,Come on In,-,70,6,,,,
86,down,Buddy Guy,Bring 'Em In,27,5,135,,,,
87,-,Blues Delight,Rock Island Line,-,14,56,,,,
88,down,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,74,1,236,,,,
89,-,Celso Blues Boy,Celso Blues Boy Acústico,-,19,24,,,,
90,-,Life Blues Day,Blues Bar,-,26,5,,,,
91,up,Mooji Mala & Krishna Prasad,Beloved One,99,46,7,,,,
92,-,Billy Lee Riley,Billy Lee Riley In Action!!!!,-,40,5,,,,
93,-,John Lee Hooker,The Very Best of John Lee Hooker (Blues Classics and Essentials),-,17,40,,,,
94,-,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,-,7,71,,,,
95,down,Etta James,Matriarch of the Blues,24,18,25,,,,
96,down,Tommy Castro,Live at the Fillmore,82,82,2,,,,
97,-,Nuno Mindelis,Blues On the Outside,-,33,26,,,,
98,-,Cedric Burnside,Hill Country Love,-,6,9,,,,
99,-,Buster Benton,Blues & Trouble (1983-1985) [Blues Reference],-,6,96,,,,
100,-,Blues Delight,Slightly Hung Over,-,53,2,,,,
