Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,237,,,,
2,up,Gipsy Kings,Gipsy Kings: Greatest Hits,2,1,231,,,,
3,up,Enrique Iglesias,Greatest Hits,5,1,237,,,,
4,down,Manu Chao,Clandestino,3,2,233,,,,
5,down,Shakira,Live from Paris,4,2,237,,,,
6,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),8,3,235,,,,
7,up,Shakira,El Dorado,9,3,235,,,,
8,up,Santana,Corazón (Deluxe Version),10,5,235,,,,
9,up,Gotan Project,La Revancha del Tango,11,5,237,,,,
10,up,Ska-P,Incontrolable,12,5,233,,,,
11,up,Verschiedene Interpreten,The Best of Buena Vista,14,11,237,,,,
12,up,Gotan Project,Best of Gotan Project,16,9,233,,,,
13,up,Luis Fonsi,VIDA,17,8,236,,,,
14,-,Peso Pluma,GÉNESIS (Deluxe Version),-,21,3,,,,
15,up,Natalia Oreiro,Natalia Oreiro,18,11,236,,,,
16,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),19,9,234,,,,
17,up,Shakira,Laundry Service,20,9,237,,,,
18,up,Marc Anthony,3.0,21,17,237,,,,
19,up,Ricky Martin,Ricky Martin - The Greatest Hits,22,12,235,,,,
20,up,Rodrigo y Gabriela,Rodrigo y Gabriela,23,12,235,,,,
21,up,Café del Mar,"Café del Mar, Vol. 17",24,13,236,,,,
22,up,Maluma,F.A.M.E.,25,12,237,,,,
23,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,26,18,236,,,,
24,up,Ricky Martin,Ricky Martin,27,24,237,,,,
25,up,Álvaro Soler,Magia,28,2,148,,,,
26,up,Maluma,11:11,29,8,234,,,,
27,up,Nicky Jam,Fénix,30,15,236,,,,
28,up,Manu Chao,Baïonarena (Live),31,11,237,,,,
30,up,Prince Royce,Prince Royce,32,23,234,,,,
31,up,Rodrigo y Gabriela,11:11,33,29,237,,,,
32,up,Aventura,We Broke the Rules,34,14,235,,,,
33,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",35,13,210,,,,
34,up,Various Artists,Latin Hits 2014 Summer Edition - 56 Latin Smash Hits,36,20,237,,,,
35,up,Maluma,"Pretty Boy, Dirty Boy",37,15,237,,,,
36,up,Jennifer Lopez,This Is Me...Then,38,20,236,,,,
37,up,Various Artists,BACHATA 2016 ! (50 Bachata Romántica Latin Hits!),39,16,232,,,,
38,-,Gipsy Kings,The Essential Gipsy Kings,-,12,233,,,,
39,up,Santana,Shaman,40,7,234,,,,
40,up,Gotan Project,Lunático,41,15,223,,,,
41,up,Julio Iglesias,La Carretera,42,25,235,,,,
42,down,Manu Chao,Radio Bemba Sound System (Live),6,6,237,,,,
43,up,Il Divo,Siempre,43,37,237,,,,
44,up,Black Eyed Peas,Translation,44,4,205,33,2020-06-21,4,2020-06-28
45,up,ROSALÍA,EL MAL QUERER,46,17,235,,,,
46,up,Natalia Oreiro,Tu Veneno,47,24,237,,,,
47,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",48,45,232,,,,
48,up,Daddy Yankee,Prestige,49,18,230,,,,
49,down,Sum Svistu,Rytmy Z Raje,45,24,98,,,,
50,down,N.O.H.A.,Tu Café - Taken from Superstar Recordings - EP,7,4,237,,,,
51,up,Shakira,Grandes Éxitos,51,16,199,,,,
52,up,Alvaro Soler,Eterno Agosto,54,6,131,,,,
53,down,Nacha Pop,El Momento (Remastered),13,13,2,,,,
54,down,Ana Torroja,Conexión (En Vivo),15,15,2,,,,
55,-,Guillermo Fernandez,Deseo,-,,1,,,,
