Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,242,,,,
2,up,Gipsy Kings,Gipsy Kings: Greatest Hits,2,1,236,,,,
3,up,Manu Chao,Clandestino,3,2,238,,,,
4,up,Shakira,Live from Paris,4,2,242,,,,
5,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),6,3,240,,,,
6,down,Enrique Iglesias,Greatest Hits,5,1,242,,,,
7,up,Shakira,El Dorado,7,3,240,,,,
8,up,Manu Chao,Radio Bemba Sound System (Live),8,6,242,,,,
9,up,Santana,Corazón (Deluxe Version),9,5,240,,,,
10,up,Peso Pluma,ÉXODO,34,34,2,,,,
11,down,Gotan Project,La Revancha del Tango,10,5,242,,,,
12,up,Ska-P,Incontrolable,12,5,238,,,,
13,up,Verschiedene Interpreten,The Best of Buena Vista,13,11,242,,,,
14,down,Luis Fonsi,VIDA,11,8,241,,,,
15,down,Gotan Project,Best of Gotan Project,14,9,238,,,,
16,down,Natalia Oreiro,Natalia Oreiro,15,11,241,,,,
17,down,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),16,9,239,,,,
18,down,Shakira,Laundry Service,17,9,242,,,,
19,down,Marc Anthony,3.0,18,17,242,,,,
20,down,Ricky Martin,Ricky Martin - The Greatest Hits,19,12,240,,,,
21,down,Rodrigo y Gabriela,Rodrigo y Gabriela,20,12,240,,,,
22,down,Gipsy Kings,The Essential Gipsy Kings,21,12,238,,,,
23,down,Café del Mar,"Café del Mar, Vol. 17",22,13,241,,,,
24,-,Control Machete,Singles,-,,1,,,,
25,down,Maluma,F.A.M.E.,23,12,242,,,,
26,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,24,18,241,,,,
27,-,Pequeña Compañia,Cha Cha Chas,-,,1,,,,
28,down,Ricky Martin,Ricky Martin,25,24,242,,,,
29,down,Álvaro Soler,Magia,26,2,153,,,,
30,down,Maluma,11:11,28,8,239,,,,
31,down,Nicky Jam,Fénix,29,15,241,,,,
32,down,Manu Chao,Baïonarena (Live),30,11,242,,,,
33,down,Prince Royce,Prince Royce,31,23,239,,,,
34,down,Rodrigo y Gabriela,11:11,32,29,242,,,,
35,down,Aventura,We Broke the Rules,33,14,240,,,,
36,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",35,13,215,,,,
37,down,Various Artists,Latin Hits 2014 Summer Edition - 56 Latin Smash Hits,36,20,242,,,,
38,down,Maluma,"Pretty Boy, Dirty Boy",37,15,242,,,,
39,-,Shakira,Dónde Están Los Ladrones,-,,1,,,,
40,down,Jennifer Lopez,This Is Me...Then,38,20,241,,,,
41,-,Shakira,Pies Descalzos,-,,1,,,,
42,down,Julio Iglesias,La Carretera,27,14,240,,,,
43,down,Various Artists,BACHATA 2016 ! (50 Bachata Romántica Latin Hits!),39,16,237,,,,
44,down,Santana,Shaman,40,7,239,,,,
45,down,Gotan Project,Lunático,41,15,228,,,,
46,down,Il Divo,Siempre,42,37,242,,,,
48,down,Black Eyed Peas,Translation,43,4,210,33,2020-06-21,4,2020-06-28
49,down,ROSALÍA,EL MAL QUERER,44,17,240,,,,
50,up,Sin Bandera,Hasta Ahora,50,50,2,,,,
51,-,Maya Andina,Amor Ardiente (Bolivia y Su Folklore),-,,1,,,,
52,down,Natalia Oreiro,Tu Veneno,45,24,242,,,,
53,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",46,45,237,,,,
54,-,Daniela Prado,Daniela Prado y Banda: Desde Casa - EP,-,,1,,,,
55,-,Kenty José,El Poder del Norte,-,,1,,,,
56,down,Daddy Yankee,Prestige,47,18,235,,,,
57,down,Shakira,Grandes Éxitos,48,16,204,,,,
58,down,Alvaro Soler,Eterno Agosto,49,6,135,,,,
