Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,235,,,,
2,up,Gipsy Kings,Gipsy Kings: Greatest Hits,2,1,229,,,,
3,up,Manu Chao,Clandestino,3,2,231,,,,
4,up,N.O.H.A.,Tu Café - Taken from Superstar Recordings - EP,6,4,235,,,,
5,down,Shakira,Live from Paris,4,2,235,,,,
6,up,Enrique Iglesias,Greatest Hits,22,1,235,,,,
7,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),5,3,233,,,,
8,down,Shakira,El Dorado,7,3,233,,,,
9,down,Santana,Corazón (Deluxe Version),8,5,233,,,,
10,down,Gotan Project,La Revancha del Tango,9,5,235,,,,
11,down,Manu Chao,Radio Bemba Sound System (Live),10,6,235,,,,
12,down,Ska-P,Incontrolable,11,5,231,,,,
13,down,Verschiedene Interpreten,The Best of Buena Vista,12,11,235,,,,
14,up,Gotan Project,Best of Gotan Project,14,9,231,,,,
15,up,Luis Fonsi,VIDA,15,8,234,,,,
16,up,Natalia Oreiro,Natalia Oreiro,16,11,234,,,,
17,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),17,9,232,,,,
18,up,Shakira,Laundry Service,19,9,235,,,,
19,up,Marc Anthony,3.0,20,17,235,,,,
20,up,Ricky Martin,Ricky Martin - The Greatest Hits,21,12,233,,,,
21,up,Rodrigo y Gabriela,Rodrigo y Gabriela,23,12,233,,,,
22,up,Café del Mar,"Café del Mar, Vol. 17",24,13,234,,,,
23,up,Maluma,F.A.M.E.,25,12,235,,,,
24,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,26,18,234,,,,
25,up,Ricky Martin,Ricky Martin,27,24,235,,,,
26,up,Álvaro Soler,Magia,28,2,146,,,,
28,up,Maluma,11:11,30,8,232,,,,
29,up,Nicky Jam,Fénix,31,15,234,,,,
31,up,Manu Chao,Baïonarena (Live),32,11,235,,,,
32,up,Prince Royce,Prince Royce,33,23,232,,,,
33,up,Rodrigo y Gabriela,11:11,34,29,235,,,,
34,up,Aventura,We Broke the Rules,35,14,233,,,,
35,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",36,13,208,,,,
36,-,Mala Rodríguez,Alevosía (Remastered 2022),-,36,1,,,,
37,up,Various Artists,Latin Hits 2014 Summer Edition - 56 Latin Smash Hits,39,20,235,,,,
38,up,Maluma,"Pretty Boy, Dirty Boy",40,15,235,,,,
39,-,ROSALÍA,MOTOMAMI,-,24,7,,,,
40,up,Jennifer Lopez,This Is Me...Then,41,20,234,,,,
42,up,Various Artists,BACHATA 2016 ! (50 Bachata Romántica Latin Hits!),42,16,230,,,,
43,up,Santana,Shaman,43,7,232,,,,
44,up,Gotan Project,Lunático,44,15,221,,,,
45,up,Julio Iglesias,La Carretera,45,25,233,,,,
46,up,Il Divo,Siempre,46,37,235,,,,
47,up,Black Eyed Peas,Translation,47,4,203,33,2020-06-21,4,2020-06-28
48,up,ROSALÍA,EL MAL QUERER,48,17,233,,,,
49,up,Natalia Oreiro,Tu Veneno,49,24,235,,,,
50,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",50,45,230,,,,
51,up,Daddy Yankee,Prestige,51,18,228,,,,
52,up,Shakira,Grandes Éxitos,52,16,197,,,,
53,down,Becky G,ESQUINAS,38,38,2,,,,
54,up,Alvaro Soler,Eterno Agosto,54,6,129,,,,
55,down,Kali Uchis,ORQUÍDEAS,13,11,4,,,,
56,down,Savia Andina,Lo Mejor De Savia Andina,18,18,2,,,,
57,down,Various Artists,Andean Music Bolivia,29,29,2,,,,
