Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),2,1,221,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,233,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,233,,,,
4,up,Flo Rida,Whistle,5,4,213,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,224,,,,
6,up,Pitbull,Rain Over Me (feat. Marc Anthony),7,4,197,,,,
7,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",8,6,212,,,,
8,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,6,200,,,,
9,-,Creepy Nuts,Bling-Bang-Bang-Born,-,1,15,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),10,4,222,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,7,205,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,1,229,26,2019-10-06,26,2019-10-06
13,up,Flo Rida,My House,13,10,185,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,11,197,,,,
15,up,Pitbull,Hotel Room Service,15,12,197,,,,
16,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,70,,,,
17,down,Flo Rida & Pitbull,"Turn Around, Pt. 2",16,13,167,,,,
18,down,"Cardi B, Bad Bunny & J Balvin",I Like It,17,9,177,,,,
19,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,15,134,,,,
20,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),19,14,125,,,,
21,-,Wiz Khalifa,Black and Yellow,-,6,211,,,,
22,up,Saiko & Omar Montes,YO LO SOÑÉ,23,22,2,,,,
23,-,Santa Fe Klan & Rich The Kid,PLOMO,-,23,1,,,,
24,-,Santa RM,"Eva, Adán y las Manzanas (feat. Gema Tomás)",-,24,1,,,,
25,-,Fugees,Killing Me Softly With His Song,-,25,6,,,,
26,-,Cartel de Santa,Shorty Party (feat. La Kelly),-,1,42,,,,
27,down,YSY A,Vuelta a la Luna (feat. Duki & Neo Pistea) [Remix],22,3,5,,,,
28,-,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",-,1,20,,,,
29,-,The Ranjahz,Inspiration (feat. Cee-Lo),-,29,1,,,,
30,-,B.I,Illusion,-,30,1,,,,
31,-,Mach & Daddy,La Botella,-,31,1,,,,
32,-,Bipo Montana & Afaz Natural,Mentiras,-,32,1,,,,
