Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rels B & Lia Kali,La Vida Sin Ti,1,1,2,,,,
2,up,Peso Pluma & Arcángel,PESO COMPLETO,2,1,4,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,96,,,,
4,up,Rels B,A Mí,4,2,234,,,,
5,up,"El Bogueto, Uzielito Mix & El Malilla",G Low Kitty (feat. Dj Rockwel Mx),5,4,25,,,,
6,up,Doble ONE Flow Letal,Mi Kryptonita,6,1,29,,,,
7,up,Cartel de Santa,Shorty Party (feat. La Kelly),8,1,61,,,,
8,up,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",13,8,2,,,,
9,up,Drake,Passionfruit,10,6,235,,,,
10,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",9,1,198,47,2020-08-02,43,2020-08-09
11,down,Future & Metro Boomin,We Still Don't Trust You,7,3,4,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,235,26,2019-10-06,26,2019-10-06
13,down,Arcángel,Me Acostumbré (feat. Bad Bunny),12,9,70,,,,
14,up,Cartel de Santa,Todas Mueren por Mí,17,3,230,,,,
15,down,Future & Metro Boomin,Like That,11,2,7,,,,
16,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",16,1,100,,,,
17,up,Travis Scott,FE!N,18,5,41,,,,
18,-,Kendrick Lamar,euphoria,-,18,1,,,,
19,up,Cartel de Santa,Si Te Vienen a Contar,22,6,235,,,,
20,up,Drake,God's Plan,20,6,235,,,,
21,down,"Santa Fe Klan, Duki & Peso Pluma",NO SON KLLE,14,1,11,,,,
22,down,21 Savage,redrum,19,2,17,,,,
23,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,12,232,,,,
24,up,Post Malone,Circles,26,1,235,2,2019-10-06,2,2019-10-06
25,up,Gera MX,Nunca Te Pude Alcanzar,30,16,182,,,,
26,up,Cartel de Santa & Millonario,Burbujas de Cristal,27,1,229,,,,
27,up,Alemán,Rucón,31,16,235,,,,
28,up,Travis Scott,goosebumps,29,4,235,89,2020-04-26,18,2020-05-03
29,down,Eminem,Without Me,28,1,235,,,,
30,up,Cartel de Santa,Leve,32,6,231,,,,
31,down,Kanye West & Ty Dolla $ign,Carnival,25,1,13,,,,
32,up,Kanye West,Flashing Lights,34,11,151,,,,
33,down,Rels B,Lejos de Ti,23,18,226,,,,
34,down,French Montana,Unforgettable (feat. Swae Lee),33,18,190,,,,
35,up,Travis Scott,MY EYES,38,8,41,,,,
36,up,Drake,One Dance (feat. Wizkid & Kyla),39,7,235,,,,
37,up,La Santa Grifa,Tocame,41,5,118,,,,
38,down,Rels B,cómo dormiste?,35,3,92,,,,
39,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),40,2,235,,,,
40,up,Mac Miller,The Spins,42,19,8,,,,
41,down,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",37,1,8,,,,
42,up,Kanye West,Runaway (feat. Pusha T),43,8,34,,,,
43,up,Kendrick Lamar,HUMBLE.,47,20,138,,,,
44,up,Rels B,Como Antes,44,1,157,,,,
45,down,Rels B,Tienes el Don,36,36,219,,,,
46,up,Charles Ans,Si Nunca Va a Amanecer,46,34,65,,,,
47,down,Rels B,Buenos Genes (feat. DELLAFUENTE),45,12,235,,,,
48,up,Kendrick Lamar,Money Trees (feat. Jay Rock),52,6,109,,,,
49,up,Drake,Hotline Bling,51,27,234,,,,
