Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MoneyManMatt,TrackHawk (feat. JxttsRevenge),1,1,12,,,,
2,up,Versace Llama,Versace Llama Intro,2,1,126,,,,
3,up,Santa Fe Klan,PA QUE CONMIGO,3,3,6,,,,
4,up,Doja Cat,Paint The Town Red,4,1,32,,,,
5,-,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),-,1,46,,,,
6,up,ha,Estes en donde estes,43,4,33,,,,
7,-,Fun Lovin' Criminals,The Fun Lovin' Criminal,-,4,17,,,,
8,up,Drake,In My Feelings,32,2,122,,,,
9,-,Will Smith,Men In Black,-,4,37,,,,
10,-,Drake,Hotline Bling,-,2,156,,,,
11,up,Mogillah,A Donde Va Nuestro Amor?,48,5,107,,,,
12,-,Ctraffik,Ole Ole Ole,-,1,24,,,,
13,-,Lil Uzi Vert,20 Min,-,13,1,,,,
14,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,7,43,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,4,110,,,,
16,up,Post Malone,Circles,27,1,185,2,2019-10-06,2,2019-10-06
17,-,AkaManny,The Introbyte,-,9,5,,,,
18,-,Lstc,Deje de Quererte,-,8,40,,,,
19,up,MESTA NET,Igual Que Un Ángel,39,19,6,,,,
20,-,ニッキー・ミナージュ,Starships,-,20,8,,,,
21,up,Dani Ribba,LOCO GENIO,23,18,5,,,,
22,-,Gorillaz,On Melancholy Hill,-,15,5,,,,
23,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,23,2,,,,
24,-,DB THA GENERAL,Upgrade Um 2,-,7,9,,,,
25,-,Drake,God's Plan,-,15,53,,,,
26,-,Missy,Get Ur Freak On,-,18,9,,,,
27,down,Kevan,Call Me,11,6,36,,,,
28,-,Snow,Informer,-,2,109,,,,
29,-,Ke$o,Fresh Out the Slammer,-,29,1,,,,
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,1,202,26,2019-10-06,26,2019-10-06
31,up,Natu,Todo se derrumbo,59,5,34,,,,
32,-,t Fcukup Foundation,Something in T Way,-,32,1,,,,
33,-,Everlast,What It's Like,-,2,49,,,,
34,-,Ill State,Madness,-,19,9,,,,
35,up,Yonavik,Ya Me Entere,64,2,82,,,,
36,up,Teios,SERAS PARA MI,54,31,4,,,,
37,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,18,5,,,,
38,-,40 Glocc,Taken Shotz,-,38,2,,,,
39,-,DJ Fatz,Viral,-,11,4,,,,
40,up,Clandelrap,ni mas rico ni mas pobre,69,40,3,,,,
41,-,Calo,La Colegiala (feat. Margarita la Diosa de la Cumbia),-,9,8,,,,
42,up,MAGNADICCION,Momentos Magicos,73,32,3,,,,
43,-,Insane713,Mírame a Los Ojos,-,11,19,,,,
44,up,Drake,One Dance (feat. Wizkid & Kyla),49,3,135,,,,
45,down,Pociones Magicas,Pais De Las Maravillas.,15,15,10,,,,
46,-,The 2 Live Crew,Me So Horny (Luke's Side),-,4,86,,,,
47,up,Royeee,AMARGO ADIOS,66,12,34,,,,
48,down,Jack Harlow,Blame On Me,46,1,17,,,,
49,-,Powfu,Death Bed (feat. beabadoobee),-,3,49,100,2020-03-01,7,2020-04-26
50,-,Stan,Usher Got Us Fallin' In Love,-,26,9,,,,
51,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,14,2,,,,
52,-,Blimpflyinghigh,Somebodys Watching Me...,-,14,3,,,,
53,-,"T-Dre, Delux & Cali Life Style",Lost,-,38,2,,,,
54,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,115,,,,
55,down,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],38,3,40,,,,
56,up,Provocación Al Incendio,Provoca El Incendio,65,12,13,,,,
57,-,Chico De La Calle,Mama,-,57,1,,,,
58,-,Guru,Feel the Music,-,16,9,,,,
59,down,Eminem,The Real Slim Shady,12,8,77,,,,
60,-,T. Hines,Mercy (Intro) [Remix],-,32,3,,,,
61,down,Grupo Oro de America,Tu Dueno,14,10,13,,,,
62,-,Lil Passion,Intro,-,4,121,,,,
63,down,Lily Allen,Ldn,47,10,3,,,,
64,-,Soluza,Kulele (feat. ESS'T),-,9,26,,,,
65,-,Truth Ruthless,Worth Something,-,65,1,,,,
66,up,your best friend jippy,"Pop, Pop, Pop",72,21,12,,,,
67,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,3,37,,,,
