Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,233,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,227,,,,
3,up,La iglesia de María,Momentos De Tribulación,3,2,19,,,,
4,up,Forrest Frank & Connor Price,Up!,4,1,17,,,,
5,up,La iglesia de María,El Amor Perdura,5,2,19,,,,
6,up,La iglesia de María,Crepúsculo de la Vida,6,4,19,,,,
7,up,Lauren Daigle,You Say,9,1,242,47,2019-10-06,47,2019-10-06
8,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",8,2,53,,,,
9,down,La iglesia de María,En La Sinfonia De Nazaret,7,6,19,,,,
10,up,Hillsong Worship,What a Beautiful Name,23,6,90,,,,
11,up,La iglesia de María,Las Puertas Del Cielo,19,11,19,,,,
12,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,5,12,,,,
13,up,La iglesia de María,Mar De Galilea,16,8,19,,,,
14,up,La iglesia de María,Puertas Celestiales,20,9,19,,,,
15,up,La iglesia de María,Ser Un Buen Católico,24,10,19,,,,
16,down,Hillsong Worship,King of Kings,11,3,129,,,,
17,up,La iglesia de María,En La Presencia Divina,22,9,19,,,,
18,up,La iglesia de María,Pequeños Guardianes Del Evangelio,25,13,19,,,,
19,up,Bethel Music,Peace (feat. We The Kingdom),40,10,61,,,,
20,down,Elevation Worship,See A Victory,13,7,122,,,,
21,down,Lauren Daigle,Rescue,17,2,184,74,2019-10-13,74,2019-10-13
22,up,La iglesia de María,En La Merienda,39,19,19,,,,
23,up,La iglesia de María,Edén,44,19,19,,,,
24,up,Forrest Frank,Good Day,42,5,22,,,,
25,up,La iglesia de María,Emerge Una Luminaria,36,17,19,,,,
26,up,Mack Brock,Greater Things,31,26,5,,,,
27,down,Mosaic MSC,Tremble,12,11,32,,,,
28,up,Hillsong UNITED,Hosanna,52,5,137,,,,
29,down,Lauren Daigle,Trust in You,10,2,24,,,,
30,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Studio Version),30,29,4,,,,
31,up,Bryan & Katie Torwalt,Praise Before My Breakthrough,33,31,7,,,,
32,down,Aaron Shust,My Hope Is In You,28,28,5,,,,
33,up,Cedarmont Kids,Slumber Song (Brahms),43,10,46,,,,
34,down,Elevation Worship,It Is So,32,24,6,,,,
35,up,Mandisa,Good Morning (feat. TobyMac),38,35,5,,,,
36,down,Matt Maher,"Lord, I Need You",21,15,6,,,,
37,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),14,4,90,,,,
38,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),26,4,119,,,,
39,down,Chris August,Starry Night,34,34,4,,,,
40,down,Lauren Daigle,You Say (Piano/Vocal),35,2,128,,,,
41,up,Tenth Avenue North,Strong Enough to Save,41,30,7,,,,
42,up,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),87,25,5,,,,
43,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),65,3,154,,,,
44,-,Cory Asbury,Reckless Love,-,5,162,,,,
45,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),78,5,63,,,,
46,-,Karjalan sotilassoittokunta & kuoro,Lippulaulu (Siniristilippumme),-,12,10,,,,
47,down,Hannah McClure & Paul McClure,Now I See,18,16,4,,,,
48,-,Elevation Worship,Trust in God (feat. Chris Brown),-,6,54,,,,
49,down,Pat Barrett,Better,29,8,56,,,,
50,up,Hillsong UNITED,Glimmer In the Dust,60,6,56,,,,
51,up,Hillsong Worship,This I Believe (The Creed),54,22,6,,,,
52,up,Chris Tomlin,Holy Forever,58,5,81,,,,
53,up,Bethel Music & Jenn Johnson,Goodness of God (Live),71,5,181,,,,
54,-,Kaartin soittokunta & kuoro,Maamme,-,2,63,,,,
55,-,Hillsong Worship,Broken Vessels (Amazing Grace),-,55,3,,,,
56,-,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),-,41,12,,,,
57,up,Plumb,Cut,93,5,37,,,,
58,-,Passion,More to Come (feat. Kristian Stanfill) [Live],-,34,8,,,,
59,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,10,10,,,,
60,-,Coco O.,Watching The News,-,5,19,,,,
61,-,CeCe Winans,Goodness of God (Live),-,3,62,,,,
62,down,Chris Tomlin,Is He Worthy?,27,7,14,,,,
63,up,Chris Tomlin,How Great Is Our God,75,5,101,,,,
64,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,10,40,,,,
65,down,TobyMac,I just need U.,37,5,63,,,,
66,-,Ashes Remain,On My Own,-,3,53,,,,
67,down,Team Eternity Ghana,Defe Defe,53,23,7,,,,
68,-,Kari Jobe,Healer,-,68,2,,,,
69,-,ELEVATION RHYTHM,You Will Be Saved,-,69,2,,,,
70,down,Jesus Culture,Fierce (feat. Chris Quilala) [Live],47,21,19,,,,
71,-,Alttari,Tulen lähteelle (feat. Minna Koivukoski & Tatu Koivukoski),-,53,6,,,,
72,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,33,5,,,,
73,-,Hillsong Worship,What a Beautiful Name,-,4,153,,,,
74,-,"City of Lights, Andreas Andersson & Pingst",Tacksamhet (Live),-,68,2,,,,
75,-,Alttari,Sun täytyy kasvaa (feat. Tata Hermunen),-,21,9,,,,
76,-,Phil Thompson,Light the Way,-,43,3,,,,
77,-,Rachel Anyeme,Kumisama,-,63,3,,,,
78,-,Hillsong Instrumentals,Oceans (Where Feet May Fail),-,78,1,,,,
79,-,Montell Fish,Fall in Love with You.,-,2,105,,,,
80,-,Hillsong Worship,Who You Say I Am,-,4,120,,,,
81,-,Cochren & Co.,Good Memories,-,81,1,,,,
82,-,Forty Seven,Spiritual Warfare,-,82,1,,,,
83,-,Casting Crowns,Who Am I,-,9,11,,,,
84,-,Elevation Worship,Resurrecting (Studio Version),-,12,75,,,,
85,-,Maverick City Music & Kirk Franklin,My Life is in Your Hands (feat. Chandler Moore),-,85,1,,,,
86,down,Abby Siler,In Between,80,6,42,,,,
87,-,Alttari,Sä tervetullut oot (feat. Saara Campos & Rodrigo de Campos),-,44,2,,,,
88,-,Dax,God's Eyes,-,4,30,,,,
89,-,Philippa Hanna,Everything Is Possible,-,89,1,,,,
90,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],56,5,55,,,,
