Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilta Music,Oi Taivainen Isä,1,1,241,,,,
2,up,Ilta Music,Lähellä Sinua,3,2,241,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,226,,,,
4,up,Plumb,Cut,6,3,239,,,,
5,down,Lauren Daigle,You Say,4,2,237,47,2019-10-06,47,2019-10-06
6,up,Kontrol,Vapautta,7,4,241,,,,
7,-,Michael W. Smith,Awesome God (Live),-,7,1,,,,
8,up,kls.,Alpha Omega (feat. Mikaveli),8,6,241,,,,
9,-,Michael W. Smith,Heart of Worship (feat. Matt Redman) [Live],-,9,1,,,,
10,-,Gaylen Paul,Jehovah Jireh,-,10,1,,,,
11,up,Northwind Collective & Suvi-Tuulia,Virrat,11,7,241,,,,
12,-,컨템포디보,Hand In Hand,-,12,1,,,,
13,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),30,13,25,,,,
14,up,Casting Crowns,Who Am I,14,8,239,,,,
15,up,Hillsong UNITED,Hosanna,16,9,237,,,,
16,down,Sixpence None the Richer,Kiss Me,9,1,236,,,,
17,up,Hillsong Worship,What a Beautiful Name,19,10,234,,,,
18,up,Pillar,Frontline,20,11,240,,,,
19,-,Onething Live & Jon Thurlow,Storm All Around You (Live),-,19,1,,,,
20,up,Hillsong Young & Free,Alive (Studio),21,10,239,,,,
21,up,Plumb,Don't Deserve You,22,13,233,,,,
22,up,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],57,22,2,,,,
23,up,Northwind Collective & Susanna Korhonen,Ikuisesti,24,14,229,,,,
24,down,Evan Craft & Ke’Erron,Chances,18,18,2,,,,
25,up,Hillsong Worship,I Surrender (Live),25,4,224,,,,
26,up,Kirk Franklin,I Smile,27,14,228,,,,
27,down,Hillsong UNITED,Awesome God,13,10,238,,,,
28,up,Michael W. Smith,Awesome God (Live),29,8,218,,,,
29,up,MVB,Herramme,31,18,228,,,,
30,-,Surfaces,Good Day,-,30,1,,,,
31,up,HB,The Battle of God,32,21,199,,,,
32,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),33,11,220,,,,
33,up,Plumb,In My Arms,34,11,203,,,,
34,up,Selah,You Raise Me Up,35,24,216,,,,
35,-,Primotrax Worship,Ten Thousand Reasons (Vocal Demonstration Track - Original Version),-,35,3,,,,
36,up,HB,Time of Silence,38,28,185,,,,
37,up,Lauren Daigle,Come Alive (Dry Bones),43,37,3,,,,
38,-,The Imperials,Be Still My Soul,-,38,1,,,,
39,up,Gungor,Beautiful Things,45,10,165,,,,
40,-,Pat Barrett & Kari Jobe,Daily Bread,-,40,1,,,,
41,-,The Imperials,Say So,-,41,1,,,,
42,up,Hillsong UNITED,Lead Me to the Cross,46,20,154,,,,
43,-,Eero Sinikannel,Suvivirsi,-,43,2,,,,
44,up,Hillsong Young & Free,Real Love (Live),47,31,151,,,,
45,down,Lauren Daigle,Rescue,15,15,25,74,2019-10-13,74,2019-10-13
46,up,Hillsong Young & Free,The Stand,48,32,182,,,,
47,up,HB,Away from Home,49,37,96,,,,
48,-,Capital Kings & Sam Rivera,Antidote,-,48,1,,,,
49,up,HB,Find Out!,50,38,93,,,,
50,-,Stephen Stanley,The Heat,-,50,1,,,,
51,up,HB,Lost,51,39,89,,,,
52,up,HB,Lust,52,40,84,,,,
53,up,HB,Hallelujah,53,41,78,,,,
54,up,HB,Love Me,59,42,74,,,,
55,up,HB,.,60,43,69,,,,
56,up,Hillsong UNITED,Mighty to Save,64,34,161,,,,
57,down,Sing Hosanna,Jesus Loves Me This I Know,10,10,2,,,,
58,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,19,14,,,,
59,down,Fred Hammond & Radical for Christ,Give Me a Clean Heart,5,5,2,,,,
60,up,Jenn Johnson,Gravity,69,36,129,,,,
61,down,SEU Worship & Chelsea Plank,Slower I Go (Live),56,56,2,,,,
62,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,55,3,,,,
63,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,63,3,,,,
64,-,Chris Tomlin,At the Cross (Love Ran Red),-,52,4,,,,
65,-,Martha Baraka,Sijaona,-,65,1,,,,
66,up,Hillsong UNITED,Hosanna,70,27,83,,,,
67,down,"UPPERROOM, Abbie Gamboa & Joel Figueroa",Beautiful Day (Live),26,26,2,,,,
68,down,The Imperials,Living Without Your Love,28,28,2,,,,
69,-,Casting Crowns,Voice of Truth,-,20,56,,,,
