Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SEVENTEEN,_WORLD,-,1,1,,,,
2,up,Keisya Levronka,Tak Ingin Usai,2,1,10,,,,
3,up,Charlie Puth & Jung Kook,Left and Right,3,1,5,,,,
4,down,Joji,Glimpse of Us,1,1,7,,,,
5,-,SEVENTEEN,Circles,-,5,1,,,,
6,up,Nicky Youre & Dazy,Sunroof,8,1,12,,,,
7,-,SEVENTEEN,CHEERS,-,7,1,,,,
8,up,Harry Styles,As It Was,11,1,16,,,,
9,up,Rizky Febian,Hingga Tua Bersama,12,5,23,,,,
10,up,Mahalini,Kisah Sempurna,10,7,13,,,,
11,down,OneRepublic,I Ain't Worried,9,3,9,,,,
12,down,Evan Loss,Full Senyum Sayang,4,4,4,,,,
13,down,Mahalini,Sisa Rasa,7,3,39,,,,
14,up,j-hope,= (Equal Sign),22,14,2,,,,
15,down,Fabio Asher,Rumah Singgah,13,4,11,,,,
16,down,Tulus,Hati-Hati di Jalan,6,1,20,,,,
17,down,Charlie Puth,Light Switch,16,11,23,,,,
18,-,TOMORROW X TOGETHER & iann dior,Valley of Lies,-,18,1,,,,
19,down,Rizky Febian,Seperti Kisah,15,14,12,,,,
20,down,Mahalini,Melawan Restu,18,9,61,,,,
21,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,17,17,4,,,,
22,down,Troye Sivan,Angel Baby,14,1,38,,,,
23,down,j-hope,Arson,5,5,2,,,,
24,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,31,6,68,,,,
25,up,Lyodra,Pesan Terakhir,34,1,53,,,,
26,-,SEVENTEEN,Fallin' Flower (Korean Ver.),-,26,1,,,,
27,up,Justin Bieber,Ghost,30,1,45,62,2021-03-28,62,2021-03-28
28,up,One Direction,Night Changes,33,25,35,,,,
29,down,Budi Doremi,Melukis Senja,21,1,93,,,,
30,-,NCT U,Rain Day,-,30,1,,,,
31,down,BTS,Run BTS,20,2,7,,,,
32,-,NCT DREAM,Beatbox,-,2,7,,,,
33,down,BTS,Yet To Come,25,1,7,,,,
34,up,ADA Band,Yang Terbaik Bagimu (Jangan Lupakan Ayah),60,25,10,,,,
35,up,Fabio Asher,Bertahan Terluka,46,2,21,,,,
36,down,Tiara Andini,Janji Setia,24,19,17,,,,
37,-,Brisia Jodie & Stevan Pasaribu,Ternyata Hanya Kamu,-,11,1,,,,
38,-,Andmesh,Hanya Rindu,-,3,75,,,,
39,up,Jessi,ZOOM,73,1,14,,,,
40,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),99,7,52,,,,
41,down,Coldplay X BTS,My Universe,35,2,40,,,,
42,down,aespa,Girls,27,27,3,,,,
43,up,Tulus,Manusia Kuat,62,29,30,,,,
44,up,Rachel Grae,It'll Be Okay,71,19,9,,,,
45,down,ITZY,SNEAKERS,37,37,2,,,,
46,down,NIKI,Every Summertime,36,1,43,,,,
47,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,77,95,2020-05-10,3,2020-05-17
48,up,Feby Putri,Runtuh (feat. Fiersa Besari),97,4,40,,,,
49,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,23,12,,,,
50,-,BTS,Life Goes On,-,1,81,3,2020-11-29,3,2020-11-29
51,up,Calum Scott & Lyodra,Heaven,68,16,7,,,,
52,down,Sia,Unstoppable,50,2,73,81,2019-11-10,81,2019-11-10
53,up,Adele,Easy On Me,58,1,40,,,,
54,-,Soegi Bornean,Asmalibrasi,-,6,1,,,,
55,down,Budi Doremi,Mesin Waktu,49,8,33,,,,
56,-,Stevan Pasaribu,Belum Siap Kehilangan,-,9,52,,,,
57,-,j-hope,Blue Side,-,57,1,,,,
58,up,Tulus,Diri,65,2,19,,,,
59,-,Afgan,Untukmu Aku Bertahan,-,59,1,,,,
60,-,Sam Feldt & MONSTA X,Late Night Feels,-,60,1,,,,
61,-,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,-,31,4,,,,
62,down,Arsy Widianto & Syifa Hadju,Cinta Terakhirku,40,38,2,,,,
63,-,Pamungkas,To the Bone,-,1,67,,,,
64,-,Tulus,Interaksi,-,23,12,,,,
65,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],26,26,3,,,,
66,down,Raffa Affar,Tiara,63,62,4,,,,
67,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,21,37,,,,
68,-,Maher Zain,Rahmatun Lil’Alameen,-,1,1,,,,
69,-,SECRET NUMBER,"Love, Maybe",-,4,10,,,,
70,-,Dua Lipa,IDGAF,-,69,1,,,,
71,-,Ekhsan,Pergi Tak Meninggalkan,-,60,1,,,,
72,-,Afgan,Wajahmu Mengalihkan Duniaku,-,72,1,,,,
73,-,Paul Partohap,P.S. I LOVE YOU,-,73,1,,,,
74,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),74,16,17,,,,
75,-,Harry Styles,Late Night Talking,-,2,4,,,,
76,-,SEVENTEEN,Darl+ing,-,3,12,,,,
77,down,Ghea Indrawari,Berjalan Meninggalkanmu,39,39,2,,,,
78,-,Bruno Mars,Just the Way You Are,-,48,5,,,,
79,-,R. City,Locked Away (feat. Adam Levine),-,47,7,,,,
80,up,Tulus,Monokrom,88,32,31,,,,
81,-,Charlie Puth,Attention,-,57,4,,,,
82,-,SEVENTEEN,Ash,-,57,2,,,,
83,-,Cakra Khan,Kekasih Bayangan,-,40,11,,,,
84,down,BTS,For Youth,44,4,7,,,,
85,-,SEVENTEEN,IF you leave me,-,32,2,,,,
86,down,Tiara Andini,Merasa Indah,38,2,29,,,,
87,-,SEVENTEEN,'bout you,-,40,2,,,,
88,-,Kahitna,Soulmate,-,10,7,,,,
89,-,SEVENTEEN,Shadow,-,35,2,,,,
90,-,Bee Gees,How Deep Is Your Love,-,90,1,,,,
91,-,SEVENTEEN,Domino,-,63,2,,,,
92,-,SEVENTEEN,March,-,56,2,,,,
93,down,Yura Yunita,Tutur Batin,29,15,20,,,,
94,-,Siti Nurhaliza,Bukan Cinta Biasa,-,94,1,,,,
95,down,TREASURE,DARARI,93,1,21,,,,
96,-,SEVENTEEN,DON QUIXOTE,-,22,3,,,,
97,-,Westlife,Flying Without Wings,-,71,1,,,,
98,down,Ziva Magnolya,Peri Cintaku,47,3,15,,,,
99,-,SEVENTEEN,HOT,-,11,8,,,,
100,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,54,2,,,,
