Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Velvet,Future,1,1,10,,,,
2,-,TWICE,CRY FOR ME,-,2,1,,,,
3,up,Jung Seung Hwan,Day & Night,6,3,8,,,,
4,down,Budi Doremi,Melukis Senja,2,1,16,,,,
5,-,BTS,Dis-ease,-,5,4,58,2020-11-29,58,2020-11-29
6,down,BTS,Life Goes On,5,1,5,3,2020-11-29,3,2020-11-29
7,up,BTS,Dynamite,7,1,18,96,2020-08-23,2,2020-08-30
8,up,Nadin Amizah,Bertaut,11,4,10,,,,
9,down,Gaho,Running,3,3,7,,,,
10,up,Alexander 23 & Jeremy Zucker,Nothing's the Same,10,10,2,,,,
11,up,BTS,Dynamite (Holiday Remix),21,11,2,,,,
12,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,12,1,9,,,,
13,up,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),25,12,2,,,,
14,down,Raisa & Andi Rianto,Bahasa Kalbu,13,3,17,,,,
15,down,Ariana Grande,34+35,9,9,8,64,2020-11-01,7,2020-12-13
16,-,PENTAGON,Eternal Flame,-,16,1,,,,
17,up,Ariana Grande & Justin Bieber,Stuck with U,28,1,33,95,2020-05-10,3,2020-05-17
18,up,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],49,7,7,,,,
19,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,17,1,26,,,,
20,down,BTS,Blue & Grey,14,3,5,26,2020-11-29,26,2020-11-29
21,up,Daun Jatuh,Resah Jadi Luka,47,21,2,,,,
22,down,Stephanie Poetri,Selfish,20,20,3,,,,
23,-,Jackson Wang & JJ Lin,Should've Let Go,-,23,1,,,,
24,up,Rizky Febian,Cuek,42,8,20,,,,
25,-,Cakra Khan,Salah Tapi Baik,-,25,1,,,,
26,-,Samuel Cipta,Tak Seindah Puisi,-,26,1,,,,
27,down,MAX,Blueberry Eyes (feat. SUGA of BTS),24,4,12,,,,
28,down,Ariana Grande,positions,19,4,9,77,2020-10-25,1,2020-11-01
29,up,Nadin Amizah,Rumpang,35,29,3,,,,
30,down,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],26,8,8,,,,
31,down,Shawn Mendes,Teach Me How To Love,8,8,3,,,,
32,down,NCT U,90's Love,29,5,4,,,,
33,up,Mahen,Pura Pura Lupa,34,2,55,,,,
34,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,44,4,38,,,,
35,up,Gaho,Start Over,74,3,38,,,,
36,down,LSD,"Genius (feat. Lil Wayne, Sia, Diplo & Labrinth) [Lil Wayne Remix]",32,28,3,,,,
37,-,찬열 & 펀치,Stay With Me,-,34,30,,,,
38,down,NCT 2020,RESONANCE,15,5,3,,,,
39,up,BLACKPINK,Lovesick Girls,39,1,12,3,2020-10-11,3,2020-10-11
40,up,Justin Bieber & benny blanco,Lonely,46,3,10,6,2020-10-25,6,2020-10-25
41,up,Skinnyfabs,Happy,41,10,4,,,,
42,up,Fourtwnty,Fana Merah Jambu,59,42,6,,,,
43,-,Kunto Aji,Rehat,-,20,18,,,,
44,-,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),-,29,6,,,,
45,-,Sheppard,Geronimo,-,45,1,,,,
46,-,Anna Hamilton,Bad Liar,-,1,37,,,,
47,-,TAEYEON,What Do I Call You,-,47,1,,,,
48,up,IU,Eight (feat. SUGA),69,1,31,67,2020-05-10,67,2020-05-10
49,up,Tate McRae,r u ok,58,42,2,,,,
50,up,KAI,Mmmh,50,4,3,,,,
51,-,TheOvertunes,I Still Love You,-,26,23,,,,
52,down,Davichi,My Love,18,18,4,,,,
53,up,Marion Jola & Laleilmanino,Rayu,98,5,44,,,,
54,down,GOT7,Breath,16,4,4,,,,
55,-,BADAI ROMANTIC PROJECT,Melamarmu,-,50,2,,,,
56,-,Seventeen,Sumpah Ku Mencintaimu,-,56,1,,,,
57,-,Hwa Sa,Maria,-,11,15,76,2020-07-26,76,2020-07-26
58,-,Qveen Herby,Sugar Daddy,-,51,2,,,,
59,down,10cm,Where Is Dream,22,22,6,,,,
60,-,Little Mix,Sweet Melody,-,60,5,,,,
61,up,Adele,All I Ask,77,11,16,,,,
62,-,Christina Aguilera,Reflection (From Disney's ''Mulan''),-,62,1,,,,
63,up,Ed Sheeran,Perfect,78,18,29,73,2019-10-06,58,2019-10-20
64,-,Bruno Mars,Versace On The Floor,-,21,2,,,,
65,-,Cakra Khan,Kekasih Bayangan,-,40,9,,,,
66,down,Maroon 5,Memories,37,1,58,36,2019-10-06,2,2019-11-17
67,down,Kim Feel,One Day,33,29,3,,,,
68,up,Stephanie Poetri,I Love You 3000,100,2,36,,,,
69,-,TWICE,I CAN'T STOP ME,-,3,7,95,2020-11-08,95,2020-11-08
70,-,Taylor Swift,Love Story,-,8,19,,,,
71,-,AVIWKILA,Doa Untuk Kamu,-,31,1,,,,
72,-,Andmesh,Hanya Rindu,-,3,49,,,,
73,-,Richard Marx,Right Here Waiting,-,46,1,,,,
74,-,Lauv,I Like Me Better,-,20,20,,,,
75,-,Uye Tone,Ditinggal Pas Sayang Sayange Dj Kentrung,-,75,1,,,,
76,-,テイラー・スウィフト,Blank Space,-,28,5,,,,
77,-,BLACKPINK,How You Like That,-,1,23,3,2020-07-05,3,2020-07-05
78,-,P!nk,A Million Dreams,-,78,2,,,,
79,down,Ed Sheeran,Photograph,61,33,13,,,,
80,-,BLACKPINK,Kill This Love,-,27,14,83,2019-10-06,73,2019-10-13
81,-,アリアナ・グランデ & Nathan Sykes,Almost Is Never Enough,-,43,2,,,,
82,-,Dewa,Risalah Hati,-,49,4,,,,
83,-,BTS,Boy With Luv (feat. Halsey),-,3,46,100,2020-03-01,75,2020-08-30
84,-,Rod Stewart,I Don't Want To Talk About It (1989 Version),-,71,1,,,,
85,down,Terry,Di Persimpangan Dilema,40,9,11,,,,
86,up,PUBLIC,Make You Mine,94,1,36,,,,
87,-,Budi Doremi,Tolong,-,11,21,,,,
88,-,Dewa 19,Kangen,-,69,4,,,,
89,down,Mawar De Jongh,Sedang Sayang Sayangnya,65,17,27,,,,
90,-,Raffi Ahmad & Nagita Slavina,Kamulah Takdirku,-,90,1,,,,
91,down,NCT U,My Everything,30,7,4,,,,
92,-,BOL4,Some,-,12,12,,,,
93,down,Suzy,My Dear Love,53,30,3,,,,
94,down,BLACKPINK,Pretty Savage,88,6,12,22,2020-10-11,22,2020-10-11
95,down,Mahen,Luka Yang Kurindu,38,5,22,,,,
96,down,Yura Yunita,Duhai Sayang,45,43,3,,,,
97,-,Gellen Martadinata,Selamat Ulang Tahun,-,35,3,,,,
98,-,Sam Smith,Kids Again,-,20,6,,,,
99,-,Noah,Kala Cinta Menggoda,-,4,22,,,,
100,down,aespa,Black Mamba,72,3,5,66,2020-11-22,66,2020-11-22
