Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Budi Doremi,Melukis Senja,1,1,19,,,,
2,up,TWICE,CRY FOR ME,9,2,4,,,,
3,up,BTS,Life Goes On,3,1,8,3,2020-11-29,3,2020-11-29
4,up,Jung Seung Hwan,Day & Night,10,3,11,,,,
5,up,Nadin Amizah,Bertaut,5,4,13,,,,
6,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,6,1,12,,,,
7,up,Justin Bieber,Anyone,17,7,2,5,2021-01-10,5,2021-01-10
8,down,BTS,Dynamite,4,1,21,96,2020-08-23,2,2020-08-30
9,up,Gangga Kusuma,Blue Jeans,21,6,4,,,,
10,up,Ed Sheeran,Afterglow,16,10,3,18,2021-01-03,18,2021-01-03
11,down,Red Velvet,Future,2,1,13,,,,
12,up,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),36,12,5,,,,
13,down,Jessi,Nunu Nana,8,8,10,,,,
14,up,MINO & ZICO,Okey Dokey,15,14,2,,,,
15,-,Alexander 23 & Jeremy Zucker,Nothing's the Same,-,10,4,,,,
16,down,Ariana Grande,34+35,13,9,11,64,2020-11-01,7,2020-12-13
17,down,Ariana Grande & Justin Bieber,Stuck with U,7,1,36,95,2020-05-10,3,2020-05-17
18,down,Gaho,Running,11,3,10,,,,
19,down,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],14,7,10,,,,
20,up,Ariana Grande,positions,49,4,12,77,2020-10-25,1,2020-11-01
21,-,BAEKHYUN,Get You Alone,-,21,1,,,,
22,up,Shawn Mendes,Teach Me How To Love,33,8,6,,,,
23,-,Stephanie Poetri,Selfish,-,20,5,,,,
24,up,Anne-Marie,2002,77,13,12,,,,
25,down,Mahen,Pura Pura Lupa,19,2,58,,,,
26,down,Justin Bieber & benny blanco,Lonely,25,3,13,6,2020-10-25,6,2020-10-25
27,up,Gaho,Start Over,86,3,41,,,,
28,-,SEVENTEEN,HOME;RUN,-,7,2,,,,
29,down,BLACKPINK,Lovesick Girls,23,1,15,3,2020-10-11,3,2020-10-11
30,-,Sam Smith,Kids Again,-,20,7,,,,
31,-,FINNEAS,Another Year,-,23,4,,,,
32,down,NCT U,90's Love,27,5,7,,,,
33,-,ZAYN,Vibez,-,33,1,83,2021-01-17,83,2021-01-17
34,-,Pamungkas,To the Bone,-,1,3,,,,
35,up,BAEKHYUN,Amusement Park,54,5,3,,,,
36,up,Junggigo & Soyou,Some (feat. Lil Boi),97,36,4,,,,
37,up,Ed Sheeran,Perfect,39,18,32,73,2019-10-06,58,2019-10-20
38,-,NIKI,Lose,-,9,13,,,,
39,down,Maroon 5,Memories,20,1,61,36,2019-10-06,2,2019-11-17
40,down,PUBLIC,Make You Mine,30,1,38,,,,
41,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,18,1,29,,,,
42,up,NCT U,Make a Wish (Birthday Song),56,1,10,57,2020-10-25,57,2020-10-25
43,up,IU,Eight (feat. SUGA),47,1,33,67,2020-05-10,67,2020-05-10
44,-,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,-,9,29,,,,
45,-,Foxes,Hollywood,-,45,2,,,,
46,up,Richard Marx,Right Here Waiting,83,46,3,,,,
47,up,Rizky Febian,Cuek,64,8,23,,,,
48,-,Febinda Tito,You Told Me How To Not Love U Again,-,48,1,,,,
49,up,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),59,29,8,,,,
50,-,Jo Hyun Ah,Here I am,-,3,1,,,,
51,-,ZAYN,Dusk Till Dawn (feat. Sia),-,32,14,,,,
52,down,BLACKPINK & Selena Gomez,Ice Cream,24,2,17,100,2020-08-30,3,2020-09-06
53,-,Andmesh,Hanya Rindu,-,3,51,,,,
54,-,aespa,Black Mamba,-,3,7,66,2020-11-22,66,2020-11-22
55,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,26,4,40,,,,
56,-,BLACKPINK,Pretty Savage,-,6,13,22,2020-10-11,22,2020-10-11
57,down,Raisa & Andi Rianto,Bahasa Kalbu,34,3,20,,,,
58,up,NCT U,My Everything,58,7,7,,,,
59,-,10cm,Where Is Dream,-,22,7,,,,
60,-,TREASURE,I LOVE YOU,-,5,9,,,,
61,-,Stray Kids,Back Door,-,6,5,80,2020-09-20,80,2020-09-20
62,up,John Lennon,Imagine,93,42,6,,,,
63,-,Shawn Mendes,Wonder,-,18,11,15,2020-10-11,15,2020-10-11
64,-,Passenger,Let Her Go,-,42,7,,,,
65,-,Ten2Five,Happy Birthday,-,28,37,,,,
66,up,LSD,"Genius (feat. Lil Wayne, Sia, Diplo & Labrinth) [Lil Wayne Remix]",72,28,5,,,,
67,-,The Script,The Man Who Can't Be Moved,-,67,3,,,,
68,up,Justin Bieber,Intentions (feat. Quavo),98,5,36,35,2020-02-09,4,2020-04-05
69,-,Ed Sheeran & Justin Bieber,I Don't Care,-,12,22,31,2019-10-06,23,2019-11-17
70,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,62,1,,,,
71,up,찬열 & 펀치,Stay With Me,75,34,33,,,,
72,-,BTS,Euphoria,-,14,21,,,,
73,-,Ariana Grande,positions,-,56,3,,,,
74,down,TheOvertunes,I Still Love You,68,26,25,,,,
75,-,Michael Learns to Rock,Paint My Love,-,75,3,,,,
76,down,Budi Doremi,Tolong,43,11,24,,,,
77,-,John Mayer,New Light,-,25,20,,,,
78,-,BTS,MIC Drop (feat. Desiigner) [Steve Aoki Remix],-,78,1,,,,
79,-,Surfaces,Sunday Best,-,1,34,96,2020-03-01,27,2020-04-26
80,-,Alessia Cara,Scars to Your Beautiful,-,80,3,,,,
81,-,Lady Gaga & Ariana Grande,Rain On Me,-,4,9,75,2020-05-24,1,2020-05-31
82,-,Mahen,Luka Yang Kurindu,-,5,23,,,,
83,-,Ardhito Pramono,Bitterlove,-,10,13,,,,
84,-,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),-,10,9,,,,
85,down,MAX,Blueberry Eyes (feat. SUGA of BTS),62,4,14,,,,
86,down,V,Sweet Night,38,5,33,39,2020-03-15,39,2020-03-15
87,down,BTS,Blue & Grey,40,3,8,26,2020-11-29,26,2020-11-29
88,-,Ariana Grande,34+35,-,88,1,,,,
89,-,One Direction,18,-,77,1,,,,
90,-,Backstreet Boys,Shape of My Heart,-,85,2,,,,
91,down,Ysabelle Ceuvas,"I Like You So Much,You'll Know It",60,58,3,,,,
92,-,Justin Bieber,Confident (feat. Chance The Rapper),-,92,1,,,,
93,-,Red Velvet,Psycho,-,2,36,40,2019-12-29,34,2020-01-19
94,-,Sam Smith,Diamonds,-,6,8,51,2020-09-27,18,2020-11-15
95,down,Conan Gray,Heather,45,11,14,44,2020-08-23,15,2020-09-13
96,-,Jasmine Thompson,You Are My Sunshine,-,34,7,,,,
97,down,Daun Jatuh,Resah Jadi Luka,32,21,5,,,,
98,-,GOT7,Breath,-,4,6,,,,
99,down,Terry,Di Persimpangan Dilema,53,9,13,,,,
100,-,IU,Someday,-,64,1,,,,
