Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,D.O.,Somebody,-,1,1,,,,
2,up,V,Love Me Again,18,2,7,,,,
3,up,Idgitaf,Satu-Satu,3,2,6,,,,
4,up,Ghea Indrawari,Jiwa Yang Bersedih,4,1,15,,,,
5,up,V,For Us,7,5,3,,,,
6,up,V,Blue,6,6,3,,,,
7,down,V,Slow Dancing,1,1,3,,,,
8,up,V,Rainy Days,33,1,7,,,,
9,down,Jung Kook & Latto,Seven,5,1,11,,,,
10,down,Taylor Swift,Cruel Summer,8,1,20,,,,
11,up,AKMU,Love Lee,16,3,3,,,,
12,-,TOMORROW X TOGETHER,Back for More (TXT Ver.),-,12,1,,,,
13,up,Fabio Asher,Tanpa Rasa Bersalah,38,6,5,,,,
14,down,V,Slow Dancing (Piano Ver.),2,2,3,,,,
15,down,Anggi Marito,Tak Segampang Itu,9,2,41,,,,
16,down,Virgoun,Saat Kau Telah Mengerti,12,9,34,,,,
17,down,Jung Kook & Latto,Seven,11,1,11,,,,
18,down,TOMORROW X TOGETHER & Anitta,Back for More,13,13,2,,,,
19,up,Ziva Magnolya,Cukup,28,12,2,,,,
20,up,FIFTY FIFTY,Cupid (Twin Version),26,3,27,,,,
21,down,Nadin Amizah,Rayuan Perempuan Gila,10,5,14,,,,
22,down,D.O.,I Do,17,17,3,,,,
23,down,Alan Walker & Emma Steinbakken,Not You,15,1,24,,,,
24,down,Loreen,Tattoo,19,9,13,,,,
25,down,Elsya,Trauma (feat. Aan Story),22,5,22,,,,
26,up,TOMORROW X TOGETHER & Anitta,Back for More (Performance Ver.),27,26,2,,,,
27,-,Yuju,DALALA,-,27,1,,,,
28,up,Olivia Rodrigo,vampire,32,25,8,,,,
29,down,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),24,4,5,,,,
30,up,Mahalini,Bohongi Hati,31,4,35,,,,
31,down,Mahalini,Sial,25,1,35,,,,
32,-,TOMORROW X TOGETHER & Anitta,Back for More (Afrobeats Remix),-,32,1,,,,
33,-,Dua Lipa,Dance The Night,-,13,12,,,,
34,-,TOMORROW X TOGETHER & Anitta,Back for More (House Remix),-,34,1,,,,
35,down,NewJeans,Super Shy,20,3,12,,,,
36,-,RM,Yun (with Erykah Badu),-,17,3,,,,
37,-,BLACKPINK,Tally,-,1,26,,,,
38,down,Lyodra,Tak Dianggap,23,7,6,,,,
39,-,D.O.,The View,-,39,1,,,,
40,down,Paul Russell,Lil Boo Thang,34,30,4,,,,
41,-,Brisia Jodie & Fabio Asher,Aku Memilihmu,-,19,10,,,,
42,-,D.O.,Ordinary Days,-,42,1,,,,
43,down,Fadhilah Intan,Dawai,21,6,2,,,,
44,up,JVKE,Golden Hour,52,3,52,,,,
45,up,George Benson,Nothing's Gonna Change My Love for You,85,28,21,,,,
46,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,70,13,31,,,,
47,down,LIM KIM,Confess To You,42,4,10,,,,
48,-,Awdella,Tertawan Hati,-,3,45,,,,
49,up,RIIZE,Get A Guitar,92,2,3,,,,
50,down,Jain,Makeba,45,14,9,,,,
51,-,Donne Maula,Bercinta Lewat Kata,-,12,1,,,,
52,-,Tri Suaka,Merayu Tuhan (feat. Dodhy Kangen),-,52,1,,,,
53,-,Jung Kook,Still With You,-,1,9,,,,
54,down,Budi Doremi,Mesin Waktu,37,8,90,,,,
55,-,Keisya Levronka,Tak Ingin Usai,-,1,63,,,,
56,down,서지원,내 눈물모아,14,14,2,,,,
57,-,Korean Melody Maker,Chitty Chitty Bang Bang (Music Box Short Version),-,44,1,,,,
58,-,Mahalini,Melawan Restu,-,9,96,,,,
59,down,Miley Cyrus,Flowers,47,1,37,,,,
60,down,Mae Stephens,If We Ever Broke Up,49,41,4,,,,
61,-,Lyodra,Pesan Terakhir,-,1,99,,,,
62,-,Titi DJ,Menemanimu Melenakanku,-,62,1,,,,
63,-,Feby Putri,Runtuh (feat. Fiersa Besari),-,4,81,,,,
64,-,Harry Styles,As It Was,-,1,66,,,,
65,-,EVNNE,TROUBLE,-,65,1,,,,
66,-,Frente!,Bizarre Love Triangle (2014 Remaster),-,66,1,,,,
67,-,D.O.,Wonder,-,67,1,,,,
68,down,Miley Cyrus,Track Three,55,6,25,,,,
69,down,Tiara Andini,Flip It Up,54,13,4,,,,
70,-,HWASA,I Love My Body,-,31,2,,,,
71,-,David Kushner,Daylight,-,71,1,,,,
72,-,Tate McRae,greedy,-,10,1,,,,
73,up,Nick Lopez,Pink Champagne,76,73,2,,,,
74,down,Nadin Amizah,Semua Aku Dirayakan,44,18,7,,,,
75,down,Noah,Separuh Aku,58,44,17,,,,
76,-,Troye Sivan,Got Me Started,-,76,1,,,,
77,down,BTS,Run BTS,73,2,57,,,,
78,-,D.O.,Lost (Acoustic Version),-,78,1,,,,
79,-,The Kid LAROI & Justin Bieber,Stay,-,3,53,,,,
80,-,Natalie Imbruglia,Torn,-,80,1,,,,
81,-,R. City,Locked Away (feat. Adam Levine),-,47,10,,,,
82,-,D.O.,Lost,-,82,1,,,,
83,down,Budi Doremi,Melukis Senja,46,1,150,,,,
84,up,aespa,Better Things,99,14,6,,,,
85,-,keshi,LIMBO,-,31,13,,,,
86,-,Putri Ariani,Mimpi,-,16,8,,,,
87,-,Yura Yunita,Dunia Tipu-Tipu,-,4,42,,,,
88,-,Adele,Make You Feel My Love,-,39,4,,,,
89,-,Soegi Bornean,Asmalibrasi,-,6,44,,,,
90,-,MALIQ & D'Essentials,Pilihanku,-,75,3,,,,
91,-,Jung Kook,My You,-,2,5,,,,
92,-,NewJeans,Ditto,-,1,22,,,,
93,-,NewJeans,OMG,-,1,35,,,,
94,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,51,1,,,,
95,-,Saybia,The Second You Sleep,-,25,3,,,,
96,-,Nadin Amizah,Bertaut,-,4,83,,,,
97,down,Mahalini,Sisa Rasa,72,3,92,,,,
98,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,50,6,100,,,,
99,-,OneRepublic,I Ain't Worried,-,3,54,,,,
100,-,BLACKPINK,Pretty Savage,-,6,25,22,2020-10-11,22,2020-10-11
