Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NCT DREAM,Hot Sauce,1,1,2,,,,
2,-,aespa,Next Level,-,2,1,,,,
3,up,Bella Poarch,Build a Bitch,23,2,2,,,,
4,down,Pamungkas,To the Bone,2,1,20,,,,
5,-,BTS,Butter,-,1,1,,,,
6,up,Weeekly,After School,9,4,9,,,,
7,up,Sia,Unstoppable,7,2,13,81,2019-11-10,81,2019-11-10
8,up,BTS,Dynamite,39,1,40,96,2020-08-23,2,2020-08-30
9,up,Charlie Puth,Cheating on You,17,7,6,88,2019-10-06,88,2019-10-06
10,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),46,10,2,,,,
11,up,Michael Heart,We Will Not Go Down (Song for Gaza),14,6,2,,,,
12,up,Olivia Rodrigo,deja vu,54,12,2,,,,
13,up,BTS,Life Goes On,22,1,27,3,2020-11-29,3,2020-11-29
14,down,Pink Sweat$,At My Worst (feat. Kehlani),12,2,13,,,,
15,up,Doja Cat,Kiss Me More (feat. SZA),37,10,2,,,,
16,down,Bruno Mars,It Will Rain,11,2,6,,,,
17,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,21,6,19,,,,
18,-,BTS,Butter (Instrumental),-,3,1,,,,
19,down,NCT DREAM,Dive Into You,3,3,2,,,,
20,up,Chrisye,Andai Aku Bisa,47,20,8,,,,
21,down,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,6,6,2,,,,
22,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,42,1,46,,,,
23,down,Budi Doremi,Melukis Senja,15,1,38,,,,
24,down,ITZY,In the morning,8,3,4,,,,
25,up,Dua Lipa,Levitating,62,25,4,74,2020-04-05,74,2020-04-05
26,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),16,1,22,,,,
27,up,Dua Lipa,Levitating (feat. DaBaby),53,5,10,93,2020-10-25,3,2021-05-16
28,down,Francis Greg,It Will Rain,10,4,4,,,,
29,-,Jamie Miller,Here's Your Perfect,-,1,1,,,,
30,down,ROSÉ,On The Ground,20,2,11,2,2021-03-21,2,2021-03-21
31,up,Judika,Putus Atau Terus,63,10,17,,,,
32,-,Ailee,Breaking Down,-,30,1,,,,
33,down,Juicy Luicy,Lantas,18,18,7,,,,
34,up,dhruv,double take,90,4,3,,,,
35,-,Anne-Marie & Niall Horan,Our Song,-,20,1,,,,
36,up,BTS,Film out,68,2,8,13,2021-04-11,13,2021-04-11
37,down,NCT DREAM,Rainbow,5,5,2,,,,
38,-,Olivia Rodrigo,good 4 u,-,32,1,,,,
39,-,TAEMIN,Advice,-,39,1,,,,
40,down,Olivia Rodrigo,deja vu,28,9,5,17,2021-04-11,16,2021-04-18
41,-,BTS,Boy With Luv (feat. Halsey),-,3,57,100,2020-03-01,75,2020-08-30
42,-,aespa,Black Mamba,-,3,12,66,2020-11-22,66,2020-11-22
43,-,Dere,Kota,-,17,14,,,,
44,-,BTS,Euphoria,-,14,31,,,,
45,up,Nadin Amizah,Bertaut,50,4,32,,,,
46,-,TAEMIN,Light,-,46,1,,,,
47,-,fromis_9,Airplane Mode,-,47,1,,,,
48,-,TAEMIN,If I could tell you (feat. TAEYEON),-,48,1,,,,
49,down,Bruno Mars,Talking to the Moon,48,28,6,98,2021-04-25,82,2021-05-02
50,-,Nuca,Kagum,-,50,1,,,,
51,-,Mahalini,Melawan Restu,-,9,2,,,,
52,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,23,1,,,,
53,-,IU,Celebrity,-,1,14,69,2021-02-07,69,2021-02-07
54,up,Billie Eilish & Khalid,lovely,67,34,29,62,2020-02-02,62,2020-02-02
55,-,ENHYPEN,Drunk-Dazed,-,3,2,,,,
56,down,Ariana Grande & Justin Bieber,Stuck with U,55,1,52,95,2020-05-10,3,2020-05-17
57,-,BTS,Telepathy,-,6,8,42,2020-11-29,42,2020-11-29
58,-,Tulus,Teman Hidup,-,40,6,,,,
59,up,Maroon 5,Memories,83,1,74,36,2019-10-06,2,2019-11-17
60,-,BTS,Spring Day,-,1,42,,,,
61,-,BTS,Blue & Grey,-,3,17,26,2020-11-29,26,2020-11-29
62,down,Justin Bieber,Hold On,31,5,12,11,2021-03-14,7,2021-03-28
63,-,Letto,Ruang Rindu,-,63,3,,,,
64,-,TAEMIN,SAD KIDS,-,64,1,,,,
65,-,TAEMIN,Strings,-,65,1,,,,
66,-,ZAYN,Dusk Till Dawn (feat. Sia),-,32,19,,,,
67,-,Duncan Laurence,Arcade,-,44,7,88,2021-02-28,69,2021-03-14
68,-,BTS,Filter,-,11,12,50,2020-02-23,50,2020-02-23
69,-,fromis_9,WE GO,-,69,1,,,,
70,-,ROSÉ,Gone,-,5,9,,,,
71,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,6,10,56,2021-03-21,1,2021-03-28
72,-,Olivia Rodrigo,happier,-,5,1,,,,
73,down,Tasya,Minal Aidin Wal Faizin,19,15,6,,,,
74,-,vaultboy,Everything Sucks,-,12,1,,,,
75,-,Mahalini x Nuca,Aku Yang Salah,-,15,12,,,,
76,down,NCT DREAM,Diggity,29,29,2,,,,
77,-,MSG 워너비 TOP 8,Journey to Atlantis,-,75,1,,,,
78,up,Stevan Pasaribu,Belum Siap Kehilangan,98,9,5,,,,
79,down,Conor Matthews,Loves Me Lonely,66,28,4,,,,
80,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,56,3,,,,
81,-,Tulus,Ruang Sendiri,-,69,1,,,,
82,down,NCT DREAM,My Youth,44,44,2,,,,
83,-,Shane Filan,Beautiful in White,-,15,35,,,,
84,-,Misellia,Akhir Tak Bahagia,-,83,2,,,,
85,-,aespa,Forever,-,14,3,,,,
86,-,BTS,Burning Up (FIRE),-,58,8,,,,
87,-,Ed Sheeran,Thinking Out Loud,-,26,9,,,,
88,down,IU,My Old Story,38,38,2,,,,
89,-,Red Velvet,Psycho,-,2,41,40,2019-12-29,34,2020-01-19
90,-,Justin Bieber,Intentions (feat. Quavo),-,5,41,35,2020-02-09,4,2020-04-05
91,down,Titi DJ,Jangan Berhenti Mencintaiku,79,39,7,,,,
92,-,BTS,00:00 (Zero O’Clock),-,8,17,76,2020-02-23,76,2020-02-23
93,down,Atta Halilintar & Aurelie Hermansyah,Hari Bahhagia,51,3,8,,,,
94,-,Olivia Rodrigo,drivers license,-,6,18,1,2021-01-17,1,2021-01-17
95,-,Anneth,Mungkin Hari Ini Esok Atau Nanti,-,1,30,,,,
96,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,92,33,4,,,,
97,-,Ysabelle,"I Like You So Much, You'll Know It",-,97,1,,,,
98,-,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],-,8,18,,,,
99,-,Pamungkas & The PeoplePeople,To the Bone,-,69,4,,,,
100,-,Lyodra,Sabda Rindu,-,19,4,,,,
