Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NewJeans,Ditto,-,1,1,,,,
2,down,Mario G klau,Semata Karenamu,1,1,9,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,9,,,,
4,up,Budi Doremi,Tak Kan Hilang,5,4,7,,,,
5,down,Meghan Trainor,Made You Look,2,1,9,,,,
6,up,Raissa Anggiani,Kau Rumahku,15,5,5,,,,
7,up,张哲瀚,憂傷的晴朗,46,7,2,,,,
8,up,Lyodra & Andi Rianto,Sang Dewi,10,1,20,,,,
9,-,VERNON,Black Eye,-,9,1,,,,
10,down,Rema & Selena Gomez,Calm Down,8,8,13,,,,
11,-,Zhang Zhe Han,Knight Errant,-,11,1,,,,
12,up,Justin Bieber,Ghost,16,1,67,62,2021-03-28,62,2021-03-28
13,down,Prep,As It Was,6,6,3,,,,
14,down,NCT DREAM,Candy,12,12,2,,,,
15,down,BTS,Run BTS,9,2,23,,,,
16,down,RM,Wild Flower (with 조유진),11,2,4,,,,
17,up,Sam Smith & Kim Petras,Unholy,28,2,14,,,,
18,up,Budi Doremi,Mesin Waktu,20,8,55,,,,
19,down,Nicky Youre & Dazy,Sunroof,17,1,34,,,,
20,up,OneRepublic,I Ain't Worried,23,3,31,,,,
21,down,Awdella,Tertawan Hati,4,3,13,,,,
22,down,Maher Zain,Rahmatun Lil’Alameen,7,1,11,,,,
23,up,Keisya Levronka,Tak Ingin Usai,25,1,32,,,,
24,up,Nadin Amizah,Bertaut,81,4,73,,,,
25,up,Harry Styles,As It Was,38,1,38,,,,
26,-,Moon Byul,A miracle 3days ago,-,26,1,,,,
27,up,Mahalini,Kisah Sempurna,30,7,35,,,,
28,down,Soegi Bornean,Asmalibrasi,13,6,23,,,,
29,up,"Aurelie Hermansyah, Atta Halilintar & Mom Uung",Berhak Bahagia,80,29,4,,,,
30,-,Stray Kids,#LoveSTAY,-,30,1,,,,
31,down,Stacey Ryan,Fall In Love Alone,18,2,12,,,,
32,-,Moon Byul,PRESENT,-,32,1,,,,
33,up,BTS,Life Goes On,51,1,96,3,2020-11-29,3,2020-11-29
34,up,Joji,Glimpse of Us,75,1,28,,,,
35,up,NewJeans,Hype Boy,41,20,20,,,,
36,-,Potret,Bunda,-,20,10,,,,
37,down,Tulus,Hati-Hati di Jalan,35,1,42,,,,
38,up,Yura Yunita,Dunia Tipu-Tipu,94,4,22,,,,
39,-,Moon Byul,CHEMISTRY,-,39,1,,,,
40,up,Lyodra,Pesan Terakhir,53,1,73,,,,
41,-,Becky Rebecca,คิดเหมือนกัน (From GAP The series),-,41,1,,,,
42,down,JVKE,Golden Hour,33,3,16,,,,
43,-,Stray Kids,Deep end (Felix),-,43,1,,,,
44,down,Mahalini,Sisa Rasa,31,3,61,,,,
45,up,Marshmello & Jonas Brothers,Leave Before You Love Me,66,23,36,,,,
46,up,Rizky Febian,Hingga Tua Bersama,49,5,44,,,,
47,-,Stray Kids,FAM,-,47,2,,,,
48,up,Meghan Trainor,"Made You Look (feat. Sri, Scott Hoying, Elyse Myers & Chris Olsen) [A Cappella]",60,48,2,,,,
49,down,Ziva Magnolya,Pilihan Yang Terbaik,37,8,22,,,,
50,down,Budi Doremi,Melukis Senja,21,1,115,,,,
51,down,NCT DREAM,Graduation,24,24,2,,,,
52,down,Sia,Unstoppable,29,2,93,81,2019-11-10,81,2019-11-10
53,down,Harry Styles,Late Night Talking,19,2,18,,,,
54,down,Troye Sivan,Angel Baby,39,1,59,,,,
55,-,Faouzia & John Legend,Minefields,-,2,50,,,,
56,down,NIKI,Every Summertime,54,1,56,,,,
57,down,Keisya Levronka,Hidup Tanpamu,26,26,3,,,,
58,-,Freen Sarocha & Becky Rebecca,ทฤษฎีรักนี้สีชมพู (From GAP The series),-,58,1,,,,
59,down,Zack Tabudlo,Give Me Your Forever,58,13,29,,,,
60,-,Tiara Andini,Usai,-,18,4,,,,
61,down,BLACKPINK,Shut Down,40,1,15,,,,
62,up,Mahalini,Melawan Restu,76,9,81,,,,
63,-,Stray Kids,FAM (Korean Ver.),-,63,1,,,,
64,-,BTS,Permission to Dance,-,1,61,,,,
65,-,Anggi Marito,Tak Segampang Itu,-,2,3,,,,
66,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],59,16,5,,,,
67,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,98,6,85,,,,
68,-,Freen Sarocha,Whisper (From GAP The series),-,68,1,,,,
69,-,Punch,Say Yes (feat. Moon Byul),-,69,2,,,,
70,-,Tiara Andini,Menjadi Dia,-,21,10,,,,
71,-,Stray Kids,Stars and Raindrops (Seungmin),-,71,1,,,,
72,down,JIN,The Astronaut,14,1,9,,,,
73,-,Christina Perri,A Thousand Years,-,43,33,,,,
74,down,Rachel Platten,Fight Song,61,61,6,,,,
75,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,62,6,,,,
76,-,BTS,Spring Day,-,1,66,,,,
77,-,One Direction,Story Of My Life,-,50,10,,,,
78,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,78,1,,,,
79,-,IVE,After LIKE,-,5,11,,,,
80,-,Westlife,Flying Without Wings,-,71,3,,,,
81,-,Jegeg Bulan,Care Bebek,-,81,2,,,,
82,-,Tulus,Monokrom,-,32,39,,,,
83,-,Taylor Swift,You Belong With Me,-,83,1,,,,
84,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,85,95,2020-05-10,3,2020-05-17
85,down,BLACKPINK,Pink Venom,70,1,19,,,,
86,-,Colbie Caillat,Try,-,86,1,,,,
87,up,Fabio Asher,Bertahan Terluka,97,2,40,,,,
88,-,Kerispatih,Lagu Rindu,-,68,2,,,,
89,down,Reality Club,Anything You Want,72,40,9,,,,
90,down,Taylor Swift,Anti-Hero,42,2,10,,,,
91,-,Lee Daneung,Especially For You,-,62,1,,,,
92,-,Seventeen,Ayah,-,50,3,,,,
93,down,Yura Yunita,Tutur Batin,52,15,42,,,,
94,-,Stevan Pasaribu,Belum Siap Kehilangan,-,9,62,,,,
95,-,Zack Tabudlo,Pano,-,95,1,,,,
96,down,Tiara Andini,Merasa Indah,55,2,48,,,,
97,down,Red Velvet & aespa,Beautiful Christmas,22,22,2,,,,
98,-,Céline Dion,The Power of Love,-,74,6,,,,
99,-,RM,Lonely,-,20,3,,,,
100,-,Iwan Fals,Ibu,-,63,2,,,,
