Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kayhin,GTA San Andreas (Marimba Version),2,1,5,,,,
2,-,Jung Kook,Standing Next to You,-,1,1,,,,
3,up,Jung Kook & Jack Harlow,3D,7,1,6,,,,
4,down,Nadhif Basalamah,penjaga hati,3,1,5,,,,
5,up,Jung Kook & Latto,Seven,14,1,17,,,,
6,up,Taylor Swift,Cruel Summer,15,1,26,,,,
7,down,SEVENTEEN,God of Music,1,1,2,,,,
8,down,Petra Sihombing,Denting (2002),6,3,4,,,,
9,up,Jaz,Bersamamu,9,3,4,,,,
10,up,Tate McRae,greedy,11,10,5,,,,
11,up,Michael Heart,We Will Not Go Down (Song for Gaza),32,6,9,,,,
12,down,Fadhilah Intan,Dawai,10,6,8,,,,
13,down,Ghea Indrawari,Jiwa Yang Bersedih,12,1,21,,,,
14,up,LE SSERAFIM,Perfect Night,29,7,2,,,,
15,up,JENNIE,You & Me,23,2,5,,,,
16,up,Donne Maula,Bercinta Lewat Kata,16,12,7,,,,
17,-,Jung Kook,Hate You,-,4,1,,,,
18,up,Tyla,Water,33,11,2,,,,
19,-,Jung Kook,Yes or No,-,2,1,,,,
20,down,Fabio Asher,Tanpa Rasa Bersalah,13,6,11,,,,
21,-,Jung Kook,Too Sad to Dance,-,11,1,,,,
22,down,Anggi Marito,Tak Segampang Itu,18,2,47,,,,
23,-,Jung Kook,Shot Glass of Tears,-,19,1,,,,
24,-,Jung Kook,Somebody,-,6,1,,,,
25,up,Jung Kook & Latto,Seven,76,1,17,,,,
26,-,Jung Kook,Please Don't Change,-,17,1,,,,
27,-,Jung Kook,Closer to You,-,7,1,,,,
28,-,Epik High,Screen Time (Feat. Hoshi),-,28,1,,,,
29,down,Elsya,Trauma (feat. Aan Story),26,5,28,,,,
30,up,Budi Doremi,Melukis Senja,78,1,156,,,,
31,up,Tiara Andini,Usai,54,18,33,,,,
32,-,VIVIZ,MANIAC,-,32,1,,,,
33,up,James Arthur & Anne-Marie,Rewrite the Stars,51,22,12,,,,
34,up,Mahalini,Sial,82,1,41,,,,
35,down,Loreen,Tattoo,31,9,19,,,,
36,down,JIN,The Astronaut,21,1,15,,,,
37,up,AKMU,Love Lee,44,3,9,,,,
38,up,Tate McRae,greedy,59,35,4,,,,
39,down,RIIZE,Talk Saxy,17,17,2,,,,
40,-,Coldplay X BTS,My Universe,-,2,66,,,,
41,-,Fabio Asher & Andi Rianto,Since I Found You,-,17,1,,,,
42,down,V,Slow Dancing (Cautious Clay Remix),4,4,2,,,,
43,-,Alan Walker & Emma Steinbakken,Not You,-,1,29,,,,
44,-,Jung Kook & Latto,Seven (David Guetta Remix),-,44,1,,,,
45,-,Jung Kook & Jack Harlow,3D (MK Remix),-,45,1,,,,
46,-,WayV,On My Youth,-,46,1,,,,
47,-,Sia,Unstoppable,-,2,113,81,2019-11-10,81,2019-11-10
48,-,WayV,On My Youth (English Version),-,48,1,,,,
49,-,WayV,Poppin' Love,-,49,1,,,,
50,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,8,8,3,,,,
51,up,Ed Sheeran,Perfect,72,18,87,73,2019-10-06,58,2019-10-20
52,down,テイラー・スウィフト,Style,47,47,7,,,,
53,-,P!nk,Try,-,43,2,,,,
54,up,Taylor Swift,Style (Taylor's Version),58,26,2,,,,
55,down,Lyodra & Afgan,Ada,36,3,5,,,,
56,-,Jain,Makeba,-,14,14,,,,
57,-,Ziva Magnolya,Cukup,-,12,4,,,,
58,-,MahadewA,Immortal Love Song,-,56,4,,,,
59,-,Lyodra,Tak Dianggap,-,7,9,,,,
60,-,Taylor Swift,All Too Well (Taylor's Version),-,13,9,,,,
61,-,Meiska,Hilang Tanpa Bilang,-,30,8,,,,
62,down,CHANYEOL,Good Enough,22,14,3,,,,
63,-,HeeJin,Algorithm,-,63,1,,,,
64,-,XODIAC,LEMONADE,-,64,2,,,,
65,down,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],38,38,2,,,,
66,-,JJ Lin,Light Of Sanctuary,-,66,1,,,,
67,down,Iwan Fals,Aku Sayang Kamu,63,35,2,,,,
68,-,Taylor Swift,Lover,-,6,21,38,2019-10-06,27,2019-11-03
69,-,Base Jam,Kisah Baru,-,69,1,,,,
70,-,Sheila On 7,Dan...,-,16,41,,,,
71,down,Adele,Set Fire to the Rain,64,53,10,,,,
72,-,BLACKPINK,DDU-DU DDU-DU,-,21,62,,,,
73,-,Bruno Mars,Versace On The Floor,-,21,13,,,,
74,-,Lukas Graham,7 Years,-,37,2,,,,
75,-,BLACKPINK,Shut Down,-,1,40,,,,
76,down,Maher Zain,Rahmatun Lil’Alameen,53,1,55,,,,
77,-,Jay Chou,聽媽媽的話,-,77,1,,,,
78,-,Noah,Separuh Aku,-,44,20,,,,
79,-,Sheila On 7,Kita,-,23,22,,,,
80,-,SAMSONS,Kenangan Terindah,-,58,19,,,,
81,down,FIFTY FIFTY,Cupid (Twin Version),25,3,33,,,,
82,-,Mahalini,Bohongi Hati,-,4,40,,,,
83,down,Keisya Levronka,Tak Ingin Usai,43,1,67,,,,
84,-,テイラー・スウィフト,Blank Space,-,28,34,,,,
85,-,Rif,Radja,-,85,1,,,,
86,down,Idgitaf,Satu-Satu,19,2,12,,,,
87,-,BLACKPINK,Kill This Love,-,27,31,83,2019-10-06,73,2019-10-13
88,down,BTS,Run BTS,52,2,60,,,,
89,-,Yura Yunita,Jalan Pulang,-,5,16,,,,
90,-,NewJeans,OMG,-,1,37,,,,
91,down,Feby Putri,Runtuh (feat. Fiersa Besari),81,4,85,,,,
92,down,Taylor Swift,Blank Space (Taylor's Version),46,44,2,,,,
93,-,TBA,U-Uh...,-,93,1,,,,
94,down,Sung Si Kyung,Somewhere Someday,60,60,2,,,,
95,-,Hindia,Cincin,-,21,12,,,,
96,down,Awdella,Tertawan Hati,94,3,47,,,,
97,-,Mahalini,Ini Laguku,-,43,5,,,,
98,down,Ed Sheeran,Shape of You,90,39,23,94,2020-01-05,94,2020-01-05
99,-,Adele,Chasing Pavements,-,99,1,,,,
100,-,Olivia Rodrigo,vampire,-,25,13,,,,
