Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lyodra,Pesan Terakhir,3,1,13,,,,
2,down,LISA,MONEY,1,1,5,,,,
3,up,TWICE,The Feels,8,3,2,,,,
4,up,Jamie Miller,Here's Your Perfect,4,1,21,,,,
5,up,Kaleb Jonath,It's Only Me (Studio Version),9,1,9,,,,
6,-,aespa,Savage,-,6,1,,,,
7,up,Sezairi,It's You,10,2,19,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,5,3,14,,,,
9,down,LISA,LALISA,2,1,5,,,,
10,down,Shania Yan,Nothing's Gonna Change My Love For You,7,7,3,,,,
11,-,Youngjae,Vibin,-,11,1,,,,
12,-,Coldplay X BTS,My Universe,-,2,1,,,,
13,down,BTS,Permission to Dance,6,1,14,,,,
14,down,Faouzia & John Legend,Minefields,11,2,7,,,,
15,-,Stray Kids,Scars,-,15,1,,,,
16,up,Feby Putri,Runtuh (feat. Fiersa Besari),34,4,2,,,,
17,down,Arsy Widianto & Tiara Andini,Bahaya,14,11,8,,,,
18,down,dhruv,double take,12,4,23,,,,
19,up,Afgan,Panah Asmara,41,19,2,,,,
20,down,BTS,Butter,15,1,21,,,,
21,down,Madison Beer,Reckless,13,6,18,,,,
22,down,Kaleb J,Now I Know,16,7,8,,,,
23,down,Olivia Rodrigo,happier,19,5,21,,,,
24,up,Taylor Swift,Wildest Dreams (Taylor's Version),50,24,4,,,,
25,up,Mahalini,Melawan Restu,28,9,21,,,,
26,up,ITZY,LOCO,32,26,3,,,,
27,-,Melisa Hart,Tak Lagi Rindu,-,27,1,,,,
28,down,Sia,Unstoppable,24,2,33,81,2019-11-10,81,2019-11-10
29,up,Dua Lipa,Levitating,43,25,13,74,2020-04-05,74,2020-04-05
30,up,Ed Sheeran,Bad Habits,49,10,16,,,,
31,up,Justin Bieber,Ghost,62,1,5,62,2021-03-28,62,2021-03-28
32,-,Oliver Tree,Life Goes On,-,5,1,,,,
33,down,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),27,27,3,,,,
34,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,7,6,,,,
35,down,Tiara Andini & Vidi Aldiano,Buktikan,23,23,2,,,,
36,-,JO YURI,GLASSY,-,36,1,,,,
37,down,New Hope Club & Danna Paola,Know Me Too Well,18,1,19,,,,
38,down,Strive to Be,Good Day (feat. Liahona Olayan),26,20,4,,,,
39,down,MASDO,Dinda,37,37,3,,,,
40,up,NIKI,Every Summertime,94,1,5,,,,
41,-,Rizky Febian & Ziva Magnolya,Terlukis Indah,-,24,8,,,,
42,down,Ed Sheeran,Shivers,21,17,5,,,,
43,-,Youngjae,Beautiful,-,43,1,,,,
44,-,Youngjae,Tasty,-,44,1,,,,
45,-,Unicorn,Utopia,-,45,1,,,,
46,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,23,9,,,,
47,-,POP! CORN,Shoot!,-,47,1,,,,
48,up,Bella Poarch,Build a Bitch,54,2,21,,,,
49,up,Pink Sweat$,At My Worst (feat. Kehlani),58,2,33,,,,
50,-,Doja Cat,Need To Know,-,49,6,,,,
51,up,BTS,Euphoria,97,14,41,,,,
52,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,20,6,37,,,,
53,down,Lil Nas X,THATS WHAT I WANT,44,44,4,,,,
54,up,Olivia Rodrigo,traitor,55,21,9,,,,
55,down,BTS,Dynamite,35,1,59,96,2020-08-23,2,2020-08-30
56,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,56,1,,,,
57,-,LAY & GALI,三昧真火,-,57,1,,,,
58,-,Medusa,Snake,-,58,1,,,,
59,-,Why Don't We,Love Back,-,59,1,,,,
60,-,ATEEZ,Eternal Sunshine,-,60,2,,,,
61,up,Ariana Grande & Justin Bieber,Stuck with U,90,1,68,95,2020-05-10,3,2020-05-17
62,-,aespa,aenergy,-,62,1,,,,
63,-,Haico,Bahagia Bersamamu,-,10,13,,,,
64,-,Lyodra,Kalau Bosan,-,14,12,,,,
65,-,LUNA,Madonna,-,65,1,,,,
66,up,Ed Sheeran,Perfect,99,18,48,73,2019-10-06,58,2019-10-20
67,-,Bon Jovi,Thank You For Loving Me,-,31,9,,,,
68,-,MALIQ & D'Essentials,Pertama,-,68,1,,,,
69,-,BLACKPINK,DDU-DU DDU-DU,-,21,37,,,,
70,-,Golden Child,DDARA,-,70,1,,,,
71,-,7 LOVE Minutes,U+Me=LOVE,-,71,1,,,,
72,-,Youngjae,Eternal,-,72,1,,,,
73,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,15,40,,,,
74,-,Tiara Andini,Maafkan Aku #terlanjurmencinta,-,1,55,,,,
75,up,ROSÉ,On The Ground,93,2,25,2,2021-03-21,2,2021-03-21
76,down,Stevan Pasaribu,Belum Siap Kehilangan,39,9,23,,,,
77,down,The Macarons Project,Fly Me to the Moon,30,6,41,,,,
78,-,Adele,All I Ask,-,11,29,,,,
79,down,vaultboy,Everything Sucks,42,12,20,,,,
80,down,Witt Lowry,Into Your Arms (feat. Ava Max),70,34,6,,,,
81,down,"B.I, Bipolar Sunshine & Afgan",Lost At Sea (Illa Illa 2),25,25,2,,,,
82,-,Gellen Martadinata,Selamat Ulang Tahun,-,35,16,,,,
83,down,Nadin Amizah,Bertaut,68,4,49,,,,
84,down,NCT DREAM,Hello Future,75,4,14,,,,
85,down,Demi Lovato,Heart Attack,69,69,3,,,,
86,down,BTS,Life Goes On,56,1,47,3,2020-11-29,3,2020-11-29
87,-,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,-,9,39,,,,
88,up,TWICE,What is Love?,100,20,9,,,,
89,-,PinkPantheress,Pain,-,89,1,,,,
90,down,Budi Doremi,Melukis Senja,22,1,57,,,,
91,-,Rimar,Waktu Dan Perhatian,-,22,13,,,,
92,down,George Benson,Nothing's Gonna Change My Love for You,45,28,12,,,,
93,-,aespa,Forever,-,14,4,,,,
94,-,BTS,Mikrokosmos,-,39,10,,,,
95,-,WOODZ,WAITING,-,95,1,,,,
96,-,Ari Lasso,Malaikat itu Nyata,-,96,1,,,,
97,-,WOODZ,FEEL LIKE,-,97,1,,,,
98,-,Golden Child,OASIS,-,98,1,,,,
99,-,One Direction,Steal My Girl,-,99,1,,,,
100,-,Tiara Andini & Arsy Widianto,Cintanya Aku,-,5,18,,,,
