Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,9,,,,
2,up,Coldplay X BTS,My Universe,3,2,10,,,,
3,up,Mahalini,Sisa Rasa,6,3,8,,,,
4,down,Lilorx,Racing Into the Night (Ringtone Remix),2,1,6,,,,
5,up,Lyodra,Pesan Terakhir,8,1,22,,,,
6,up,NIKI,Every Summertime,7,1,12,,,,
7,up,BTS,Permission to Dance,9,1,23,,,,
8,-,NCT U,Universe (Let's Play Ball),-,8,1,,,,
9,up,Mahalini,Melawan Restu,23,9,30,,,,
10,up,BTS,Butter,10,1,30,,,,
11,down,LISA,MONEY,5,1,14,,,,
12,up,Sezairi,It's You,13,2,28,,,,
13,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),12,7,28,,,,
14,up,BTS,Butter (Holiday Remix),40,14,2,,,,
15,up,Feby Putri,Runtuh (feat. Fiersa Besari),20,4,10,,,,
16,down,Jamie Miller,Here's Your Perfect,11,1,30,,,,
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,7,15,,,,
18,up,Kaleb Jonath,It's Only Me (Studio Version),24,1,18,,,,
19,-,MINO,TANG!♡,-,19,1,,,,
20,-,BTS,Dynamite,-,1,67,96,2020-08-23,2,2020-08-30
21,up,LISA,LALISA,41,1,14,,,,
22,up,Sia,Unstoppable,38,2,42,81,2019-11-10,81,2019-11-10
23,down,IVE,ELEVEN,18,18,2,,,,
24,up,Lee Hong Gi & Yoo Hwe Seung,Still Love You,34,24,7,,,,
25,up,Tri Suaka,Aku Bukan Jodohnya,27,24,6,,,,
26,-,ONEW & Punch,Way - SM STATION,-,26,1,,,,
27,up,GAYLE,abc (nicer),28,27,2,,,,
28,down,The Kid LAROI & Justin Bieber,Stay,14,3,21,,,,
29,-,SUPER JUNIOR-D&E,Need U,-,29,1,,,,
30,up,Fiji Blue,It Takes Two,31,19,5,,,,
31,down,Faouzia & John Legend,Minefields,15,2,16,,,,
32,-,Xdinary Heroes,Happy Death Day,-,32,1,,,,
33,down,Ed Sheeran,Shivers,17,17,14,,,,
34,down,Idgitaf,Takut,25,25,3,,,,
35,up,Stevan Pasaribu,Belum Siap Kehilangan,35,9,32,,,,
36,down,Celina Sharma & Harris J.,24 / 7,19,12,7,,,,
37,up,Pamungkas,To the Bone,77,1,48,,,,
38,-,ATEEZ,The Real (Heung Version),-,38,1,,,,
39,-,Aisha Retno,W.H.U.T,-,39,1,,,,
40,-,ATEEZ,Turbulence,-,40,1,,,,
41,up,Justin Bieber,Ghost,46,1,14,62,2021-03-28,62,2021-03-28
42,-,Olivia Rodrigo,happier,-,5,29,,,,
43,up,Budi Doremi,Melukis Senja,44,1,66,,,,
44,up,Brisia Jodie,Tabu (Original Soundtrack Merindu Cahaya de Amstel),47,44,4,,,,
45,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,75,6,46,,,,
46,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,79,24,14,,,,
47,down,BTS,Life Goes On,30,1,55,3,2020-11-29,3,2020-11-29
48,down,Zack Tabudlo,Give Me Your Forever,33,13,7,,,,
49,-,THE BOYZ,Candles,-,49,1,,,,
50,-,Meghan Trainor,Title,-,18,1,,,,
51,-,MONSTA X,You Problem,-,51,1,,,,
52,up,Shane Filan,Beautiful in White,95,15,55,,,,
53,-,Ed Sheeran,Overpass Graffiti,-,12,6,,,,
54,up,TWICE,The Feels,84,3,11,,,,
55,-,Troye Sivan,Angel Baby,-,1,9,,,,
56,-,Rizky Febian,Ragu,-,52,1,,,,
57,up,Ed Sheeran & Elton John,Merry Christmas,97,57,2,,,,
58,-,Lyn & Hanhae,Love,-,58,1,,,,
59,-,One Direction,Night Changes,-,25,18,,,,
60,down,Gayle,abcdefu,56,5,2,,,,
61,-,Prinsa Mandagie,Sahabat Dulu (From Layangan Putus),-,5,1,,,,
62,down,Gihon Marel,Bale Pulang II (feat. Eno Smaper),55,55,3,,,,
63,-,BTS,Euphoria,-,14,45,,,,
64,-,MINO,LOVE IN DA CAR,-,64,1,,,,
65,-,MONSTA X,Whispers in the Dark,-,65,1,,,,
66,-,Arvian Dwi,Ajarkan Aku...,-,13,1,,,,
67,down,Kaleb J,Now I Know,43,7,17,,,,
68,down,JIN,Yours,36,1,6,,,,
69,down,Adele,Hello,52,31,15,,,,
70,-,Nadin Amizah,Bertaut,-,4,51,,,,
71,-,Adele,Don't You Remember,-,50,2,,,,
72,-,dhruv,double take,-,4,31,,,,
73,-,Anneth,Mungkin Hari Ini Esok Atau Nanti,-,1,36,,,,
74,-,Pink Sweat$,At My Worst (feat. Kehlani),-,2,36,,,,
75,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,92,75,2,,,,
76,down,Arsy Widianto & Tiara Andini,Bahaya,50,11,17,,,,
77,-,Mackenzie Ziegler,Breathe,-,77,2,,,,
78,-,MINO,SAD WALK (feat. sunwoojunga),-,78,1,,,,
79,-,Olivia Rodrigo,good 4 u,-,32,10,,,,
80,-,MINO,PYRAMID (feat. lIlBOI & Gaeko),-,80,1,,,,
81,-,AILEE & Whee In,Solo Christmas,-,81,1,,,,
82,-,The Kid LAROI & Justin Bieber,Stay,-,4,14,,,,
83,-,Minzy,Fantabulous,-,83,1,,,,
84,-,Adele,Make You Feel My Love,-,39,3,,,,
85,-,Ari Lasso,Hampa,-,60,2,,,,
86,down,BTS,Burning Up (FIRE),74,58,11,,,,
87,down,KAI,Peaches,4,4,2,,,,
88,down,Taylor Swift,All Too Well (Taylor's Version),54,13,5,,,,
89,-,Tiara Andini,365,-,17,7,,,,
90,-,Meghan Trainor,Me Too,-,90,2,,,,
91,-,Ariana Grande,My Everything,-,20,10,,,,
92,-,AJR,The Good Part,-,50,1,,,,
93,-,Arash,Broken Angel (feat. Helena),-,46,4,,,,
94,-,BTS,00:00 (Zero O’Clock),-,8,20,76,2020-02-23,76,2020-02-23
95,-,Yura Yunita,Tutur Batin,-,15,5,,,,
96,-,Once,Dealova,-,82,1,,,,
97,-,BOL4,Some,-,12,14,,,,
98,-,MONSTA X,About Last Night,-,98,1,,,,
99,-,Once,Kucinta Kau Apa Adanya,-,99,1,,,,
100,-,Rossa,Wanita,-,100,1,,,,
