Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,2,1,3,86,2020-01-05,3,2020-01-12
2,down,Maroon 5,Memories,1,1,11,36,2019-10-06,2,2019-11-17
3,up,Red Velvet,Psycho,4,2,4,40,2019-12-29,34,2020-01-19
4,up,Selena Gomez,Rare,21,4,2,96,2020-01-12,13,2020-01-19
5,up,BTS,Boy With Luv (feat. Halsey),9,3,11,100,2020-03-01,75,2020-08-30
6,up,Dua Lipa,Don't Start Now,7,3,11,19,2019-11-03,3,2020-01-05
7,-,ZICO,Any Song,-,1,1,,,,
8,up,The Macarons Project,Fly Me to the Moon,32,6,6,,,,
9,down,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),5,5,5,,,,
10,up,Andmesh,Hanya Rindu,10,3,11,,,,
11,up,Lauv,Mean It,14,3,10,96,2019-11-24,96,2019-11-24
12,down,Andmesh,Cinta Luar Biasa,8,2,11,,,,
13,-,BTS,Black Swan,-,2,1,25,2020-01-19,20,2020-01-26
14,up,Mawar De Jongh,Lebih Dari Egoku,15,3,10,,,,
15,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",11,9,7,,,,
16,up,Trevor Daniel,Falling,26,12,5,61,2019-11-24,14,2020-01-05
17,up,Kodaline,Wherever You Are,27,17,2,,,,
18,-,Yerin Baek,Here I Am Again,-,9,1,,,,
19,up,Marion Jola & Laleilmanino,Rayu,20,5,11,,,,
20,up,Kunto Aji,Rehat,33,20,7,,,,
21,down,Shawn Mendes & Camila Cabello,Señorita,12,2,11,1,2019-10-06,1,2019-10-06
22,down,Stephanie Poetri,I Love You 3000,19,2,11,,,,
23,-,데이식스,예뻤어,-,23,1,,,,
24,down,Andmesh,Nyaman,13,5,11,,,,
25,down,Andmesh,Kumau Dia,22,13,8,,,,
26,up,Ardhito Pramono,Bitterlove,55,10,3,,,,
27,-,TAEYEON,Dear Me,-,27,1,,,,
28,down,Ed Sheeran & Justin Bieber,I Don't Care,17,12,11,31,2019-10-06,23,2019-11-17
29,up,Mahen,Pura Pura Lupa,48,2,7,,,,
30,up,Davichi,Sunset,37,6,3,,,,
31,up,Budi Doremi,Tolong,85,11,11,,,,
32,-,Yoonmirae,Flower,-,7,3,,,,
33,down,Lauv,Changes,6,6,3,,,,
34,-,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,-,9,1,,,,
35,-,Isyana Sarasvati,Untuk Hati Yang Terluka.,-,35,1,,,,
36,up,Ava Max,So Am I,44,12,9,69,2019-10-06,69,2019-10-06
37,-,Denny Caknan,Kartonyono Medot Janji,-,30,7,,,,
38,up,Judika,Cinta Karena Cinta,46,6,11,,,,
39,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,30,15,11,,,,
40,-,BTS,Spring Day,-,1,3,,,,
41,up,크러쉬,Beautiful,72,28,5,,,,
42,-,Pasto,Tanya Hati,-,4,7,,,,
43,up,Taylor Swift,Lover,52,6,9,38,2019-10-06,27,2019-11-03
44,-,Jonas Brothers,What a Man Gotta Do,-,21,1,53,2020-01-19,21,2020-01-26
45,up,Jeremy Zucker,comethru,65,8,11,,,,
46,down,Ed Sheeran,Beautiful People (feat. Khalid),24,11,11,13,2019-10-06,13,2019-10-06
47,up,Sam Feldt & Sigma,2 Hearts (feat. Gia Koka),64,47,2,,,,
48,down,GIGI,11 Januari,36,36,2,,,,
49,-,John Mayer,New Light,-,25,7,,,,
50,up,peterpan,Mungkin Nanti,51,50,2,,,,
51,down,IU,Blueming,41,16,7,,,,
52,up,Angga Candra,Sampai Tutup Usia,100,17,6,,,,
53,-,TAEYEON,My Tragedy,-,53,1,,,,
54,-,찬열 & 펀치,Stay With Me,-,34,5,,,,
55,up,Glenn Fredly,Kembali Ke Awal,98,20,5,,,,
56,down,Selena Gomez,Lose You to Love Me,18,1,11,53,2019-10-27,2,2019-11-03
57,down,BTS,Make It Right (feat. Lauv),45,4,11,16,2019-10-20,16,2019-10-20
58,-,Lauv & Troye Sivan,i'm so tired...,-,29,3,,,,
59,-,Sia,Original (from Dolittle),-,41,1,,,,
60,down,Calum Scott,You Are the Reason,53,27,10,,,,
61,-,Marcell Siahaan,Takkan Terganti,-,61,2,,,,
62,-,KLa Project,Yogyakarta (KLakustik),-,46,2,,,,
63,up,Armada,Harusnya Aku,77,17,10,,,,
64,-,Lauv,Tattoos Together,-,64,1,,,,
65,-,Christopher,Ghost,-,37,1,,,,
66,down,BAEKHYUN,My Love,16,16,2,,,,
67,up,Maroon 5,Girls Like You (feat. Cardi B),83,23,7,,,,
68,-,Reza Artamevia,Biar Menjadi Kenangan,-,68,1,,,,
69,down,BTS,Make It Right,49,45,6,44,2019-10-27,44,2019-10-27
70,-,BTS,Mikrokosmos,-,39,3,,,,
71,-,BTS,Euphoria,-,14,3,,,,
72,-,BTS,HOME,-,72,1,,,,
73,-,BTS,Lights,-,56,3,,,,
74,-,Al Ghazali,Kesayanganku,-,45,1,,,,
75,-,88rising & NIKI,La La Lost You,-,67,3,,,,
76,-,TAEYEON,All About You,-,76,1,,,,
77,-,Fourtwnty,Aku Tenang,-,55,3,,,,
78,-,Solar & Kassy,A Song from the Past,-,78,1,,,,
79,-,Armada,Asal Kau Bahagia,-,72,3,,,,
80,-,Maroon 5,Daylight,-,66,2,,,,
81,down,Sam Smith,How Do You Sleep?,74,13,11,8,2019-10-06,6,2019-10-13
82,-,Payung Teduh,Akad,-,66,4,,,,
83,-,Anji,Dia,-,55,4,,,,
84,-,Christina Perri,A Thousand Years,-,43,4,,,,
85,-,Ed Sheeran,Thinking Out Loud,-,26,2,,,,
86,-,BLACKPINK,DDU-DU DDU-DU,-,21,6,,,,
87,down,IU,Bbibbi,47,47,3,,,,
88,down,Ten2Five,Happy Birthday,76,28,6,,,,
89,-,周杰倫 & 阿信,說好不哭,-,34,1,,,,
90,-,Marcell Siahaan,Peri Cintaku,-,14,2,,,,
91,-,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",-,45,2,,,,
92,down,Ong Seong Wu,We Belong,23,23,2,,,,
93,-,Dewa 19,Kangen,-,34,2,,,,
94,down,iKON,LOVE SCENARIO,82,45,2,,,,
95,-,Ari Lasso,Cinta Sejati,-,95,1,,,,
96,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,44,6,43,2019-10-13,39,2019-11-10
97,down,Gamaliel,/ Forever More /,42,42,2,,,,
98,-,Dengarkan Dia,Teman Sampai Surga (OST #TemanTapiMenikah2),-,55,1,,,,
99,-,Hindia,Membasuh (feat. Rara Sekar),-,99,1,,,,
100,-,Yi Bo,無感,-,100,1,,,,
