Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,Sour Candy,1,1,2,78,2020-05-31,4,2020-06-07
2,up,BTS,My Time,19,2,12,49,2020-02-23,49,2020-02-23
3,-,TWICE,MORE & MORE,-,3,1,23,2020-06-07,21,2020-06-14
4,up,Agust D,What do you think?,18,4,3,,,,
5,up,Ariana Grande & Justin Bieber,Stuck with U,5,1,5,95,2020-05-10,3,2020-05-17
6,up,Mido and Falasol,"Me to You, You to Me",22,6,2,,,,
7,-,BTS,Stigma,-,7,1,,,,
8,up,Willy Anggawinata,"I Like You So Much, You'll Know It",55,8,2,,,,
9,up,Anna Hamilton,Bad Liar,10,1,14,,,,
10,up,PUBLIC,Make You Mine,11,1,20,,,,
11,up,Gaho,Start Over,13,3,12,,,,
12,down,Agust D,Daechwita,3,2,3,22,2020-05-31,22,2020-05-31
13,down,IU,Eight (feat. SUGA),6,1,5,67,2020-05-10,67,2020-05-10
14,down,SECRET NUMBER,Who Dis?,7,7,3,,,,
15,-,BANG YE DAM,Wayo,-,15,1,,,,
16,up,The Macarons Project,Fly Me to the Moon,48,6,20,,,,
17,up,Cho Jung Seok,Aloha,30,17,7,,,,
18,up,Surfaces,Sunday Best,37,1,15,96,2020-03-01,27,2020-04-26
19,up,Maroon 5,Memories,21,1,31,36,2019-10-06,2,2019-11-17
20,-,Peach Tree Rascals,Mariposa,-,20,1,,,,
21,down,Justin Bieber,Intentions (feat. Quavo),9,5,18,35,2020-02-09,4,2020-04-05
22,down,BAEKHYUN,Candy,2,2,2,93,2020-05-31,93,2020-05-31
23,up,Eclat Story,Bentuk Cinta,32,7,10,,,,
24,up,Dua Lipa,Don't Start Now,31,3,31,19,2019-11-03,3,2020-01-05
25,down,Lady Gaga & Ariana Grande,Rain On Me,4,4,3,75,2020-05-24,1,2020-05-31
26,-,BTS,Filter,-,11,7,50,2020-02-23,50,2020-02-23
27,up,Mahen,Pura Pura Lupa,29,2,27,,,,
28,down,Marion Jola & Laleilmanino,Rayu,23,5,26,,,,
29,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],56,29,2,,,,
30,down,V,Sweet Night,17,5,8,39,2020-03-15,39,2020-03-15
31,-,VICTON,Mayday,-,31,1,,,,
32,-,BTS,Outro : Ego,-,6,4,91,2020-02-23,91,2020-02-23
33,up,Sam Smith,Track 11,67,1,4,37,2020-04-19,37,2020-04-19
34,down,Okin,Ekspektasi (feat. Ocan Siagian),20,18,3,,,,
35,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),16,1,4,,,,
36,up,Agust D,People,45,13,3,,,,
37,-,Gangga Kusuma,Blue Jeans,-,6,1,,,,
38,up,Katy Perry,Daisies,59,36,4,48,2020-05-24,48,2020-05-24
39,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,84,4,13,,,,
40,down,Gaho,시작,28,11,12,,,,
41,up,NCT 127,Punch,43,1,3,,,,
42,up,BTS,Euphoria,75,14,12,,,,
43,-,LAY,Lit,-,43,1,,,,
44,down,KYUHYUN,Confession Is Not Flashy,36,36,5,,,,
45,-,NU'EST,Best Summer (with Spoonz),-,45,1,,,,
46,up,Ten2Five,Happy Birthday,49,28,21,,,,
47,down,Kim Yuna,Lonely Sailing,14,4,6,,,,
48,up,Lauv,Mean It,93,3,28,96,2019-11-24,96,2019-11-24
49,up,Andmesh,Hanya Rindu,63,3,30,,,,
50,-,Yerin Baek,Here I Am Again,-,9,19,,,,
51,-,Andmesh,Kumau Dia,-,13,17,,,,
52,down,BTS,ON,24,1,16,32,2020-02-23,6,2020-03-01
53,up,크러쉬,Beautiful,74,28,18,,,,
54,down,JongWan Kim,Gravity,12,5,5,,,,
55,down,Tulus,Adaptasi,8,8,3,,,,
56,up,Mawar De Jongh,Lebih Dari Egoku,72,3,28,,,,
57,up,Rossa,Terlalu Cinta,77,14,5,,,,
58,-,DAY6,Zombie (English Ver.),-,21,2,,,,
59,up,YONGZOO,Maze,61,37,6,,,,
60,-,Mido and Falasol,Canon (Drama Version),-,60,2,,,,
61,-,BTS,00:00 (Zero O’Clock),-,8,8,76,2020-02-23,76,2020-02-23
62,-,John Mayer,New Light,-,25,16,,,,
63,up,Stephanie Poetri,I Love You 3000,82,2,27,,,,
64,up,BLACKPINK,DDU-DU DDU-DU,70,21,13,,,,
65,-,AVIWKILA,"I Like You so Much, You’ll Know It",-,1,1,,,,
66,down,찬열 & 펀치,Stay With Me,60,34,17,,,,
67,down,Davichi,Please Don't Cry,35,18,5,,,,
68,down,Nadin Amizah,Bertaut,53,4,2,,,,
69,down,Andmesh,Cinta Luar Biasa,65,2,25,,,,
70,-,Onestar & Kim Jae Hwan,You're My End and My Beginning,-,41,1,,,,
71,down,Stella Jang,Colors,42,29,7,,,,
72,-,Jeremy Zucker,comethru,-,8,19,,,,
73,down,Mawar De Jongh,Sedang Sayang Sayangnya,64,17,13,,,,
74,-,Tiara Andini,Gemintang Hatiku,-,10,8,,,,
75,down,Gummy,My Love,15,15,3,,,,
76,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,21,9,,,,
77,-,Jonah Kaylor,Producer Man (feat. Lyn),-,77,1,,,,
78,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,98,15,25,,,,
79,up,Justin Bieber,Yummy,92,1,23,86,2020-01-05,3,2020-01-12
80,-,Sheila On 7,Sahabat Sejati,-,50,1,,,,
81,-,디오,괜찮아도 괜찮아,-,27,2,,,,
82,-,LAY,Soul,-,82,1,,,,
83,-,Harry Styles,Falling,-,33,2,57,2019-12-15,39,2019-12-22
84,-,LAY,H2O,-,84,1,,,,
85,down,JEON MI DO,I Knew I Love,33,33,2,,,,
86,-,James Arthur,Say You Won't Let Go,-,45,6,,,,
87,-,LAY,Eagle,-,87,1,,,,
88,-,Christina Perri,A Thousand Years,-,43,9,,,,
89,up,Sabyan,Aisyah Istri Rasulullah,99,11,8,86,2020-04-12,86,2020-04-12
90,-,LAY,Jade,-,53,2,,,,
91,-,Nadin Amizah,Rumpang,-,29,1,,,,
92,-,TWICE,SHADOW,-,92,1,,,,
93,-,Lyodra,Gemintang Hatiku,-,14,6,,,,
94,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,86,4,99,2020-01-12,49,2020-06-21
95,-,ZICO & WENDY,My Day Is Full of You,-,25,3,,,,
96,down,Baek Z Young,The Days We Loved,25,9,5,,,,
97,-,Kim Feel,"Someday, the Boy",-,46,5,,,,
98,down,Lauv,I Like Me Better,71,20,15,,,,
99,-,Nadin Amizah,Mendarah,-,99,1,,,,
100,-,BTS,Spring Day,-,1,9,,,,
