Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TAEYEON,Dream,2,1,3,,,,
2,-,TWICE,I GOT YOU (feat. Lauv),-,2,1,,,,
3,up,Henry Moodie,drunk text,5,1,9,,,,
4,down,Salma Salsabil,Bunga Hati,3,1,13,,,,
5,down,IU,Love wins all,1,1,3,,,,
6,up,Crash Adams,Good Side,15,3,3,,,,
7,down,Nadhif Basalamah,penjaga hati,4,1,19,,,,
8,up,Tiara Andini & Arsy Widianto,Lagu Pernikahan Kita,21,5,2,,,,
9,down,Taylor Swift,Cruel Summer,7,1,40,,,,
10,up,Gery Gany,Rusuk,16,7,6,,,,
11,up,Tyla,Water,41,11,14,,,,
12,down,Jaz,Bersamamu,8,3,18,,,,
13,down,TWICE,I GOT YOU,6,6,2,,,,
14,up,Alan Walker & Emma Steinbakken,Not You,63,1,38,,,,
15,up,Jung Kook,Standing Next to You,31,1,15,,,,
16,-,Dk,LTNS,-,16,1,,,,
17,up,Zhang Zhe Han,No.1 Player,34,17,2,,,,
18,down,BABYMONSTER,Stuck In The Middle,9,9,2,,,,
19,up,Justin Timberlake,Selfish,22,19,3,,,,
20,-,Tiara Andini & Arsy Widianto,Cintanya Aku,-,5,46,,,,
21,-,TWICE,I GOT YOU (Garage ver.),-,21,1,,,,
22,down,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),11,4,9,,,,
23,-,MAX,STUPID IN LOVE (feat. HUH YUNJIN of LE SSERAFIM),-,23,1,,,,
24,-,Zhang Zhe Han,Datura,-,24,3,,,,
25,down,Justin Bieber,Favorite Girl,24,2,20,,,,
26,-,Ari Lasso,Cinta Terakhir,-,26,3,,,,
27,up,Lyodra,Pesan Terakhir,28,1,107,,,,
28,-,TWICE,I GOT YOU (Lo-fi ver.),-,28,1,,,,
29,-,Miley Cyrus,Flowers,-,1,38,,,,
30,up,BTS,Run BTS,83,2,69,,,,
31,up,Mahalini,Bohongi Hati,49,4,50,,,,
32,-,Zhang Zhe Han,Bad,-,21,2,,,,
33,-,Zhang Zhe Han,Time to Leave,-,23,3,,,,
34,-,Zhang Zhe Han,Unfinished Journey,-,26,3,,,,
35,-,张哲瀚,月夜的名,-,30,3,,,,
36,-,TWICE,I GOT YOU (Sped Up ver.),-,36,1,,,,
37,-,Zhang Zhe Han,Pressure,-,30,3,,,,
38,down,Rony Parulian,Mengapa,13,10,10,,,,
39,-,Zhang Zhe Han,Believer,-,30,2,,,,
40,-,TWICE,I GOT YOU (Hyper ver.),-,40,1,,,,
41,-,Anggi Marito,Kisah Yang Lain,-,41,1,,,,
42,down,Mahalini,Sial,30,1,52,,,,
43,down,Bunga Citra Lestari,Dari Hati (Ost. Pasutri Gaje),17,13,4,,,,
44,-,TWICE,I GOT YOU [feat. Lauv] [Instrumental],-,44,1,,,,
45,-,Adele,Hello,-,31,36,,,,
46,-,Lyodra,Tak Dianggap,-,7,21,,,,
47,down,JVKE,Golden Hour,40,3,64,,,,
48,up,James Arthur & Anne-Marie,Rewrite the Stars,79,22,22,,,,
49,down,Ziva Magnolya,Cukup,14,12,10,,,,
50,up,BLACKPINK,Shut Down,78,1,45,,,,
51,up,lil meow on da beat,iPhone Cat :3,67,1,8,,,,
52,up,BLACKPINK,Kill This Love,80,27,33,83,2019-10-06,73,2019-10-13
53,down,FIFTY FIFTY,Cupid (Twin Version),32,3,45,,,,
54,-,Happy Kids Project,Gong Xi Fa Cai,-,54,2,,,,
55,-,Adhitia Sofyan,Sesuatu Di Jogja 2024,-,55,1,,,,
56,-,JENNIE,You & Me,-,2,15,,,,
57,-,Stacey Ryan,Fall In Love Alone,-,2,24,,,,
58,down,Anggi Marito,Tak Segampang Itu,19,2,60,,,,
59,-,Dewa 19,Elang,-,59,1,,,,
60,down,Jung Kook & Jack Harlow,3D,51,1,20,,,,
61,down,Adele,All I Ask,55,11,67,,,,
62,down,Nabila Taqiyyah,Ku Ingin Pisah,20,6,12,,,,
63,-,Jung Kook,Yes or No,-,2,13,,,,
64,-,Zhang Zhe Han,Chase,-,64,1,,,,
65,down,Fadhilah Intan,Dawai,52,6,21,,,,
66,down,aespa,Drama,48,20,12,,,,
67,-,Jimin,Promise,-,6,4,,,,
68,up,Dewa,Separuh Nafas,76,44,19,,,,
69,-,Renran,飞鸟和蝉,-,69,2,,,,
70,-,"接個吻,開一槍, Lambert, 火雞, 呂口口 & 楊胖雨",春風十里報新年,-,70,1,,,,
71,-,Westlife,Flying Without Wings,-,71,4,,,,
72,-,Faouzia & John Legend,Minefields,-,2,66,,,,
73,down,Bruno Mars,Locked Out of Heaven,68,12,8,,,,
74,down,Pamungkas,To the Bone,69,1,84,,,,
75,down,Tate McRae,greedy,53,10,16,,,,
76,-,Air Supply,Goodbye,-,58,10,,,,
77,down,Maher Zain,Rahmatun Lil’Alameen,10,1,64,,,,
78,-,Jeff Satur,ซ่อน(ไม่)หา,-,78,1,,,,
79,-,Dewa 19,Aku Milikmu,-,36,5,,,,
80,-,Sm@Sh,I Heart You,-,80,1,,,,
81,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,50,6,,,,
82,-,Joji,Glimpse of Us,-,1,42,,,,
83,-,Frogy Sound,Gimme Gimme,-,83,1,,,,
84,-,Once,Dealova,-,82,4,,,,
85,-,Taylor Swift,Anti-Hero,-,2,38,,,,
86,-,Zhang Mei Ling,拜年/恭喜恭喜你/拜大年/嘻嘻哈哈過新年,-,86,1,,,,
87,-,VIVIZ,MANIAC,-,32,2,,,,
88,-,Zhang Mei Ling,恭喜恭喜/小拜年/春花齊放,-,88,1,,,,
89,-,Fabio Asher,Tanpa Rasa Bersalah,-,6,23,,,,
90,-,Kayhin,GTA San Andreas (Marimba Version),-,1,13,,,,
91,up,Olivia Rodrigo,vampire,92,25,23,,,,
92,-,"88rising, Rich Brian & NIKI",California (feat. Warren Hue) [Acoustic Live Version],-,92,1,,,,
93,down,Tiara Andini,Janji Setia,45,19,55,,,,
94,-,Raim Laode,Komang,-,94,1,,,,
95,-,テイラー・スウィフト,Style,-,47,10,,,,
96,-,BLACKPINK,WHISTLE,-,55,7,,,,
97,-,雙笙,漫長的告白 (電視劇《暗戀橘生淮南》片頭曲),-,97,1,,,,
98,-,"Gao Mei Gui, Zhu Zeliang, Lin Ling Zhi, Feng Jian Bin, Cai Li Lian & Mary Bukoh",Gong Xi Da Jia Guo Xin Nian (Mediacorp LNY Album 2022),-,98,1,,,,
99,-,BINI,Pantropiko,-,99,1,,,,
100,down,Yoari,TRUE,12,3,8,,,,
