Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,To the Bone,1,1,13,,,,
2,up,Pink Sweat$,At My Worst (feat. Kehlani),3,2,6,,,,
3,down,ROSÉ,On The Ground,2,2,4,2,2021-03-21,2,2021-03-21
4,-,BTS,Film out,-,2,1,13,2021-04-11,13,2021-04-11
5,up,BTS,Life Goes On,6,1,20,3,2020-11-29,3,2020-11-29
6,-,BAEKHYUN,Bambi,-,6,1,,,,
7,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,6,3,56,2021-03-21,1,2021-03-28
8,up,Budi Doremi,Melukis Senja,8,1,31,,,,
9,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),7,1,15,,,,
10,down,Mike Posner,Please Don't Go,4,4,3,,,,
11,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,11,11,4,89,2021-04-04,78,2021-04-11
12,up,Nadin Amizah,Bertaut,22,4,25,,,,
13,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,15,6,12,,,,
14,down,BTS,Dynamite,9,1,33,96,2020-08-23,2,2020-08-30
15,down,Judika,Putus Atau Terus,14,10,10,,,,
16,-,HOSHI,Spider,-,16,1,,,,
17,up,Tate McRae,you broke me first,64,16,11,81,2020-08-23,15,2020-11-15
18,up,Dua Lipa,We're Good,28,7,8,25,2021-02-21,11,2021-04-25
19,down,Justin Bieber,Hold On,5,5,5,11,2021-03-14,7,2021-03-28
20,down,Gangga Kusuma,Blue Jeans,10,6,16,,,,
21,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,18,1,24,,,,
22,up,Weeekly,After School,55,4,2,,,,
23,-,Kang Seung Yoon,IYAH,-,23,1,,,,
24,-,Ungu & Lesti,Bismillah Cinta,-,11,1,,,,
25,down,Olivia Rodrigo,drivers license,23,6,12,1,2021-01-17,1,2021-01-17
26,-,BAEKHYUN,Cry for Love,-,26,1,,,,
27,up,IU,Lilac,32,27,2,,,,
28,down,Dere,Kota,26,17,8,,,,
29,-,Tiara Andini,Maafkan Aku #terlanjurmencinta,-,1,39,,,,
30,down,CHANYEOL,Without You,16,16,2,,,,
31,up,GANGGA,Forever,39,31,2,,,,
32,down,Ariana Grande & Justin Bieber,Stuck with U,29,1,47,95,2020-05-10,3,2020-05-17
33,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],17,17,3,37,2021-01-24,37,2021-01-24
34,-,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],-,8,12,,,,
35,-,BAEKHYUN,Love Scene,-,35,1,,,,
36,down,ROSÉ,Gone,21,5,4,,,,
37,up,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],38,7,22,,,,
38,down,Sia,Unstoppable,19,2,6,81,2019-11-10,81,2019-11-10
39,-,TREASURE,BEAUTIFUL (JP ver.),-,39,1,,,,
40,-,BAEKHYUN,All I Got,-,40,1,,,,
41,up,BTS,Boy With Luv (feat. Halsey),99,3,53,100,2020-03-01,75,2020-08-30
42,-,Astrid S,Hurts So Good,-,3,10,,,,
43,-,Park Bom,Do Re Mi Fa Sol (feat. CHANGMO),-,43,1,,,,
44,-,Tiara Andini & Arsy Widianto,Cintanya Aku,-,5,7,,,,
45,-,Mirabeth,Unspoken,-,45,1,,,,
46,-,BAEKHYUN,Privacy,-,46,1,,,,
47,-,Titi DJ,Jangan Berhenti Mencintaiku,-,39,1,,,,
48,-,TREASURE,ORANGE (JP ver.),-,48,1,,,,
49,-,Wen Junhui,Silent Boarding Gate,-,15,2,,,,
50,-,TREASURE,SLOWMOTION (JP ver.),-,50,1,,,,
51,-,Atta Halilintar & Aurelie Hermansyah,Hari Bahhagia,-,3,1,,,,
52,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,52,1,56,2021-04-11,56,2021-04-11
53,up,Mahalini x Nuca,Aku Yang Salah,81,15,9,,,,
54,down,BTS,Euphoria,25,14,27,,,,
55,down,MAX,Blueberry Eyes (feat. SUGA of BTS),35,4,22,,,,
56,-,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),-,10,11,,,,
57,down,Justin Bieber & benny blanco,Lonely,33,3,20,6,2020-10-25,6,2020-10-25
58,-,Ed Sheeran,Perfect,-,18,38,73,2019-10-06,58,2019-10-20
59,-,Anneth,"아마도 오늘, 내일 혹은 먼훗날",-,38,1,,,,
60,-,Kim Sung Kyu,HUSH,-,60,1,,,,
61,up,SAMSONS,Kenangan Terindah,61,58,13,,,,
62,down,Jackson Wang,LMLY,24,24,2,,,,
63,-,BAEKHYUN,Amusement Park,-,63,1,,,,
64,-,IU,Eight (feat. SUGA),-,1,40,67,2020-05-10,67,2020-05-10
65,-,V,Sweet Night,-,5,39,39,2020-03-15,39,2020-03-15
66,up,Stephanie Poetri,I Love You 3000,93,2,40,,,,
67,up,Raisa,Ragu,76,24,3,,,,
68,down,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),36,23,7,,,,
69,up,Red Velvet,Future,75,1,22,,,,
70,-,Ali Gatie,Helpless,-,70,1,,,,
71,down,CHANYEOL,A Sky Full of Stars,20,20,2,,,,
72,-,Ed Sheeran,Afterglow,-,10,7,18,2021-01-03,18,2021-01-03
73,-,Kang Seung Yoon,CAPTAIN,-,73,1,,,,
74,-,Anne-Marie,2002,-,13,17,,,,
75,down,Adele,Hello,74,31,8,,,,
76,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,50,2,,,,
77,-,Cakra Khan,Salah Tapi Baik,-,25,3,,,,
78,-,TREASURE,GOING CRAZY (JP ver.),-,78,1,,,,
79,up,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),88,29,17,,,,
80,down,Duncan Laurence,Arcade (feat. FLETCHER),48,43,3,100,2021-03-21,64,2021-04-25
81,-,BTS,Blue & Grey,-,3,16,26,2020-11-29,26,2020-11-29
82,down,B.I,Midnight Blue,27,11,3,,,,
83,-,Pamungkas & The PeoplePeople,To the Bone,-,69,2,,,,
84,-,Shane Filan,Beautiful in White,-,15,31,,,,
85,-,Maroon 5,Memories,-,1,70,36,2019-10-06,2,2019-11-17
86,-,Justin Bieber,Holy (feat. Chance the Rapper),-,3,11,83,2020-09-20,4,2020-09-27
87,-,iKON,Why Why Why,-,3,4,,,,
88,down,AURORA,Runaway,58,58,3,26,2021-04-18,13,2021-04-25
89,down,Aurelie Hermansyah,Cinta Seperti Aku,34,17,6,,,,
90,-,Kang Seung Yoon,BETTER (with MINO),-,90,1,,,,
91,-,Mahen,Pura Pura Lupa,-,2,65,,,,
92,down,크러쉬,Beautiful,57,28,36,,,,
93,-,TAEYANG,"Eyes, Nose, Lips",-,57,4,,,,
94,-,Justin Bieber,Ghost,-,1,1,62,2021-03-28,62,2021-03-28
95,-,周深 & HOYO-MiX,Rubia,-,95,1,,,,
96,-,Chrisye,Andai Aku Bisa,-,20,2,,,,
97,-,Cakra Khan,Kekasih Bayangan,-,40,10,,,,
98,-,WJSN,UNNATURAL,-,98,1,,,,
99,down,CHANYEOL,Break Your Box,13,13,2,,,,
100,-,BTS,00:00 (Zero O’Clock),-,8,16,76,2020-02-23,76,2020-02-23
