Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Glimpse of Us,2,1,6,,,,
2,down,Keisya Levronka,Tak Ingin Usai,1,1,9,,,,
3,up,Charlie Puth & Jung Kook,Left and Right,3,1,4,,,,
4,up,Evan Loss,Full Senyum Sayang,11,4,3,,,,
5,-,j-hope,Arson,-,5,1,,,,
6,up,Tulus,Hati-Hati di Jalan,6,1,19,,,,
7,up,Mahalini,Sisa Rasa,9,3,38,,,,
8,down,Nicky Youre & Dazy,Sunroof,4,1,11,,,,
9,up,OneRepublic,I Ain't Worried,10,3,8,,,,
10,down,Mahalini,Kisah Sempurna,7,7,12,,,,
11,down,Harry Styles,As It Was,5,1,15,,,,
12,up,Rizky Febian,Hingga Tua Bersama,15,5,22,,,,
13,up,Fabio Asher,Rumah Singgah,13,4,10,,,,
14,down,Troye Sivan,Angel Baby,12,1,37,,,,
15,down,Rizky Febian,Seperti Kisah,14,14,11,,,,
16,up,Charlie Puth,Light Switch,23,11,22,,,,
17,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,25,17,3,,,,
18,up,Mahalini,Melawan Restu,22,9,60,,,,
19,-,Ji Hyo,Stardust love song,-,19,3,,,,
20,up,BTS,Run BTS,21,2,6,,,,
21,up,Budi Doremi,Melukis Senja,39,1,92,,,,
22,-,j-hope,= (Equal Sign),-,14,1,,,,
23,down,j-hope,MORE,8,8,3,,,,
24,up,Tiara Andini,Janji Setia,54,19,16,,,,
25,down,BTS,Yet To Come,17,1,6,,,,
26,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],29,26,2,,,,
27,up,aespa,Girls,30,27,2,,,,
28,-,SUPER JUNIOR,Mango,-,28,1,,,,
29,down,Yura Yunita,Tutur Batin,26,15,19,,,,
30,up,Justin Bieber,Ghost,33,1,44,62,2021-03-28,62,2021-03-28
31,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,31,6,67,,,,
32,-,j-hope,Safety Zone,-,32,1,,,,
33,up,One Direction,Night Changes,45,25,34,,,,
34,up,Lyodra,Pesan Terakhir,84,1,52,,,,
35,up,Coldplay X BTS,My Universe,38,2,39,,,,
36,down,NIKI,Every Summertime,27,1,42,,,,
37,-,ITZY,SNEAKERS,-,37,1,,,,
38,-,Tiara Andini,Merasa Indah,-,2,28,,,,
39,-,Ghea Indrawari,Berjalan Meninggalkanmu,-,39,1,,,,
40,-,Arsy Widianto & Syifa Hadju,Cinta Terakhirku,-,38,1,,,,
41,-,Selena Gomez,Back to You,-,41,1,,,,
42,-,j-hope,Future,-,17,1,,,,
43,-,Gaya-G,At That Moment,-,43,1,,,,
44,down,BTS,For Youth,18,4,6,,,,
45,-,Nadin Amizah,Bertaut,-,4,58,,,,
46,down,Fabio Asher,Bertahan Terluka,19,2,20,,,,
47,down,Ziva Magnolya,Peri Cintaku,35,3,14,,,,
48,-,j-hope,Pandora's Box,-,26,1,,,,
49,down,Budi Doremi,Mesin Waktu,36,8,32,,,,
50,up,Sia,Unstoppable,86,2,72,81,2019-11-10,81,2019-11-10
51,-,j-hope,What If…,-,27,1,,,,
52,-,j-hope,STOP,-,13,1,,,,
53,-,j-hope,Music Box : Reflection,-,53,1,,,,
54,up,BTS,Permission to Dance,65,1,50,,,,
55,down,WINNER,I LOVE U,32,32,2,,,,
56,down,OKAAY,Peneman Malam Sepi,50,19,9,,,,
57,down,aespa,Illusion,42,30,4,,,,
58,down,Adele,Easy On Me,53,1,39,,,,
59,-,ATEEZ,Be With You,-,59,1,,,,
60,up,ADA Band,Yang Terbaik Bagimu (Jangan Lupakan Ayah),92,25,9,,,,
61,-,j-hope,Intro,-,61,1,,,,
62,-,Tulus,Manusia Kuat,-,29,29,,,,
63,-,Raffa Affar,Tiara,-,62,3,,,,
64,up,Kangen Band,Cinta Sampai Mati,94,9,16,,,,
65,up,Tulus,Diri,66,2,18,,,,
66,up,Lizzo,About Damn Time,76,45,6,,,,
67,-,Christina Perri,A Thousand Years,-,43,28,,,,
68,down,Calum Scott & Lyodra,Heaven,51,16,6,,,,
69,up,Adera,Catatan Kecil,99,23,8,,,,
70,-,Adele,Hello,-,31,23,,,,
71,down,Rachel Grae,It'll Be Okay,47,19,8,,,,
72,-,Sheila On 7,Kita,-,23,9,,,,
73,down,Jessi,ZOOM,37,1,13,,,,
74,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,16,16,,,,
75,down,Jamie Miller,Here's Your Perfect,46,1,59,,,,
76,-,Lauv,All 4 Nothing (I'm So In Love),-,23,9,,,,
77,-,Mahalini & Nuca,Janji Kita,-,17,9,,,,
78,down,JKT48,365 Nichi No Kamihikouki - Pesawat Kertas 365 Hari,43,36,5,,,,
79,-,Beyoncé,If I Were a Boy,-,79,1,,,,
80,-,Selena Gomez & Marshmello,Wolves,-,53,3,,,,
81,-,SUPER JUNIOR,Don't Wait,-,81,1,,,,
82,-,Mario G klau,Lama Di Rindu,-,60,2,,,,
83,-,Sheila On 7,Dan...,-,16,17,,,,
84,-,LISA,MONEY,-,1,35,,,,
85,-,Beyoncé,BREAK MY SOUL,-,24,3,,,,
86,-,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),-,71,2,,,,
87,-,Mic - L,Putri Iklan,-,25,7,,,,
88,-,Tulus,Monokrom,-,32,30,,,,
89,-,Sezairi,It's You,-,2,51,,,,
90,-,Vionita,"Dia Masa Lalumu, Aku Masa Depanmu",-,33,1,,,,
91,-,テイラー・スウィフト,Blank Space,-,28,23,,,,
92,-,Bunga Citra Lestari,"Harta Berharga (From ""Keluarga Cemara"")",-,64,10,,,,
93,-,TREASURE,DARARI,-,1,20,,,,
94,down,Mew Suppasit & BUMKEY,FOREVER LOVE,24,24,2,,,,
95,-,iamnotshane,Maybe My Soulmate Died,-,95,1,,,,
96,down,The Kid LAROI & Justin Bieber,Stay,58,3,44,,,,
97,down,Feby Putri,Runtuh (feat. Fiersa Besari),57,4,39,,,,
98,down,ENHYPEN,Future Perfect (Pass the MIC),20,20,2,,,,
99,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),60,7,51,,,,
100,-,Noah,Di Atas Normal,-,48,3,,,,
