Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,3,1,8,3,2020-07-05,3,2020-07-05
2,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,2,1,8,,,,
3,down,Ariana Grande & Justin Bieber,Stuck with U,1,1,15,95,2020-05-10,3,2020-05-17
4,up,Ysabelle Cuevas,"I Like You so Much, You’ll Know It",15,4,3,,,,
5,down,TREASURE,BOY,4,4,2,,,,
6,-,BTS,Jamais vu,-,6,3,,,,
7,up,Anna Hamilton,Bad Liar,23,1,24,,,,
8,up,Taylor Swift,Love Story,54,8,10,,,,
9,up,The Macarons Project,Fly Me to the Moon,43,6,26,,,,
10,-,Cokelat,Hari Merdeka,-,3,1,,,,
11,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,5,10,,,,
12,up,Lyodra,Tentang Kamu,17,12,2,,,,
13,-,Ziva Magnolya,Mata-Mata Harimu,-,13,1,,,,
14,-,Agust D,Give It to Me,-,14,2,,,,
15,down,Maroon 5,Nobody's Love,6,5,4,79,2020-08-16,73,2020-08-23
16,up,Maroon 5,Memories,34,1,41,36,2019-10-06,2,2019-11-17
17,up,Gaho,Start Over,61,3,22,,,,
18,-,Cokelat,Bendera (New Version),-,7,1,,,,
19,down,Lyodra,Mengapa Kita #terlanjurmencinta,8,8,8,,,,
20,up,Hwa Sa,Maria,27,11,7,76,2020-07-26,76,2020-07-26
21,down,Noah,Kala Cinta Menggoda,12,4,9,,,,
22,down,BTS,Your eyes tell,9,1,5,,,,
23,-,EXO,I See You (Live),-,23,1,,,,
24,down,Ziva Magnolya,Tak Sanggup Melupa #terlanjurmencinta,18,8,8,,,,
25,up,Lauv,Mean It,68,3,38,96,2019-11-24,96,2019-11-24
26,up,V,Sweet Night,41,5,18,39,2020-03-15,39,2020-03-15
27,-,SuperM,100,-,27,1,,,,
28,down,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),16,16,3,,,,
29,-,Wonho,Losing You,-,29,1,,,,
30,down,Justin Bieber,Intentions (feat. Quavo),29,5,28,35,2020-02-09,4,2020-04-05
31,-,LANY,you!,-,7,1,,,,
32,up,BTS,Stay Gold,42,1,9,38,2020-07-05,38,2020-07-05
33,-,크러쉬,Beautiful,-,28,27,,,,
34,down,IU,Eight (feat. SUGA),30,1,15,67,2020-05-10,67,2020-05-10
35,down,Surfaces,Sunday Best,22,1,25,96,2020-03-01,27,2020-04-26
36,up,Rizky Febian,Cuek,55,8,2,,,,
37,down,Little Mix,Holiday,20,14,4,,,,
38,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,58,4,23,,,,
39,down,LEE HI,HOLO,38,10,4,,,,
40,-,Rothy,Ocean View (feat. CHANYEOL),-,40,1,,,,
41,-,Cokelat,Kebyar Kebyar,-,17,1,,,,
42,down,Rey Mbayang,Di Sepertiga Malam,11,11,3,,,,
43,down,Jessi,Nunu Nana,24,8,3,,,,
44,down,Mahen,Pura Pura Lupa,33,2,37,,,,
45,down,Mahalini x Nuca,Aku Yang Salah,28,15,2,,,,
46,down,TREASURE,COME TO ME,21,21,2,,,,
47,up,Bunga Citra Lestari,12 Tahun Terindah,49,9,4,,,,
48,down,Ysabella,I Like You So Much You'll Know It,14,4,5,,,,
49,down,Harry Styles,Watermelon Sugar,47,22,10,85,2019-11-17,2,2020-08-23
50,-,HAN SEUNG WOO,Sacrifice,-,50,1,,,,
51,down,BOL4,Some,26,12,3,,,,
52,up,Lady Gaga,Sour Candy,88,1,12,78,2020-05-31,4,2020-06-07
53,-,Ariana Grande,My Everything,-,20,1,,,,
54,down,Zedd & Jasmine Thompson,Funny,37,8,5,,,,
55,down,SOMI,What You Waiting For,31,3,4,,,,
56,-,Miley Cyrus,Midnight Sky,-,56,1,14,2020-08-23,12,2020-10-25
57,-,찬열 & 펀치,Stay With Me,-,34,24,,,,
58,up,Andmesh,Kumau Dia,85,13,22,,,,
59,-,ZAYN,Dusk Till Dawn (feat. Sia),-,32,4,,,,
60,-,Netta Kusuma Dewi,Hari Merdeka,-,42,1,,,,
61,-,Someone You Loved,Someone You Loved,-,48,1,,,,
62,up,Ten2Five,Happy Birthday,80,28,31,,,,
63,down,BLACKPINK,DDU-DU DDU-DU,45,21,21,,,,
64,down,Lesti,Kulepas Dengan Ikhlas,56,56,2,95,2020-08-16,95,2020-08-16
65,up,Eclat Story,Bentuk Cinta,78,7,19,,,,
66,-,Shawn Mendes & Camila Cabello,Señorita,-,2,26,1,2019-10-06,1,2019-10-06
67,-,HAN SEUNG WOO,Forest,-,67,1,,,,
68,up,AVIWKILA,"I Like You so Much, You’ll Know It",72,1,11,,,,
69,down,Mawar De Jongh,Sedang Sayang Sayangnya,64,17,20,,,,
70,-,Troye Sivan,Rager teenager!,-,70,1,,,,
71,-,Cokelat,Bendera,-,21,1,,,,
72,-,SEVENTEEN,Lucky,-,72,1,,,,
73,-,Ardiansyah,Bukan Salah Jodoh,-,73,1,,,,
74,-,Ed Sheeran,Perfect,-,18,22,73,2019-10-06,58,2019-10-20
75,-,Virgoun,Surat Cinta Untuk Starla,-,44,6,,,,
76,-,Mikha Angelo,Middle Ground,-,76,1,,,,
77,up,Visto en Las Redes,Mi Pan Su Su,77,77,2,,,,
78,-,Sheila On 7,Dan...,-,16,7,,,,
79,up,JENNIE (from BLACKPINK),SOLO,79,25,10,,,,
80,-,Ava Max,Kings & Queens,-,16,4,80,2020-03-15,37,2020-09-27
81,-,HAN SEUNG WOO,Child,-,81,1,,,,
82,up,BTS,ON,92,1,24,32,2020-02-23,6,2020-03-01
83,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,15,31,,,,
84,-,HAN SEUNG WOO,I Just Want Love,-,84,1,,,,
85,down,PUBLIC,Make You Mine,19,1,30,,,,
86,-,HAN SEUNG WOO,Reply,-,86,1,,,,
87,-,Mawar De Jongh,Lebih Dari Egoku,-,3,30,,,,
88,-,Denny Caknan,Kartonyono Medot Janji,-,57,2,,,,
89,-,Kalia Siska,Ku Puja Puja (feat. SKA86) [DJ Kentrung Remix],-,49,1,,,,
90,-,HAN SEUNG WOO,Fever,-,90,1,,,,
91,-,Vita Alvia,Los Dol,-,91,1,,,,
92,-,James Arthur,Say You Won't Let Go,-,45,7,,,,
93,-,Kunto Aji,Rehat,-,20,17,,,,
94,-,IU,Palette (feat. G-DRAGON),-,90,2,,,,
95,-,Dewa,Risalah Hati,-,49,3,,,,
96,-,Andmesh,Hanya Rindu,-,3,37,,,,
97,-,NIKI,Lose,-,9,1,,,,
98,down,Stray Kids,God’s Menu,66,15,9,,,,
99,down,Johnny Orlando & Mackenzie Ziegler,What If (I Told You I Like You),95,95,2,,,,
100,-,Rizky Billar,Melihatmu Bahagia,-,100,1,,,,
